mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.135264497416549,0.00208436214255938,439,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.148953216774636,0.0046048609599285,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.15286854312296,0.00490055308643379,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0784089396936858,0.00752087348145148,264,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0820415263416101,0.0156731587502202,363,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0928203484666644,0.0170867987050223,193,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.180039070653007,0.019556323081835,588,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0709102025899473,0.0195718057377792,577,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131160960998319,0.0210754126784974,316,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0854922330284314,0.0244024910459774,478,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0797599177240227,0.0271249987843701,512,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0829234645567234,0.0279130308929563,16,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0762432604551216,0.028811696515622,213,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0728671840773195,0.0294768072029026,565,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0864927284459598,0.0295914013347762,587,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.177459811212729,0.0319279100754018,164,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0803749011637267,0.0338180808783824,715,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.122285305351423,0.0346035301508251,375,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0794426372897045,0.0355852637356975,456,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0843040377198358,0.0374941010035955,159,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.110088296886232,0.0430528497416935,254,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0684177183392582,0.0451125375890403,562,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0754662389768445,0.0499721874652734,281,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.107701222669768,0.0507705043245358,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.072993261137559,0.0518623361859608,301,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0641522714350758,0.0551108289118891,266,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0780425150349863,0.0552535951730008,552,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0644422330301402,0.0577114664848787,432,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.108787431668804,0.0617369143108701,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0718941826606382,0.0638956444010289,361,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.103968804748726,0.0654577930919682,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0690531501025024,0.0704805113837875,396,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0648196419969833,0.0731600230139496,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0690647414566263,0.0749949097502543,17,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0612726888220321,0.0765492793130304,458,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0634141954157219,0.0790716772624163,7,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0706195225342758,0.0794997519940099,65,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0626605935228877,0.0798633924908612,207,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.119673907707952,0.0799018497270599,232,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0696506347537192,0.0831526251262052,145,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.100470821257853,0.0832637645424571,686,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0670086230519523,0.0833355797080165,167,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.241899151021195,0.0837166242797708,101,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0677168412127262,0.0841905748119173,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0698639018177978,0.0855999306411418,646,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0662902536843288,0.0867306073854772,434,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0652015966462143,0.0870377683808587,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0924431220849787,0.0887567224196481,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0665271396386394,0.0911656298997241,120,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0635207315972622,0.0938968938117865,319,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.138454677203811,0.0959489906178237,123,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0646031265793296,0.101469066789592,684,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0626017964089832,0.108562325293313,52,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0552500388159831,0.109280517593343,63,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0620184170281097,0.111230254912462,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0625502347954762,0.114195086466327,612,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0585313592328776,0.116097709756149,522,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0630494234971957,0.116577014032629,454,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0605999253070772,0.116669891726405,409,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0742042204500094,0.119530088948176,326,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0590285879100385,0.124059076481349,169,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0579283357973526,0.124347888021184,297,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0608996819171801,0.12785672539848,2,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.057442212729573,0.127881116993301,662,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.125333961597547,0.127889349020312,124,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0568879325738516,0.129405422121774,727,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0613653453827249,0.130867312209439,642,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0742758903539854,0.131755316575051,150,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0623544942862807,0.133172280926822,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0568147017090657,0.136073367052504,96,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.054776872498925,0.13634151183654,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.454734168582823,0.137473983033666,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0525914786406379,0.14368906937523,379,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0583714759548574,0.14613410651318,173,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0596591219543121,0.146403917201441,293,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0499115301089453,0.146429780827426,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.053943374296091,0.149060275995831,203,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0476052438051705,0.150834481432103,133,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0566553769053713,0.152189781577489,135,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0433633450141413,0.15233191462911,265,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0561273032225881,0.152828244350255,263,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0687431775431468,0.153130778482926,393,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0537249320196182,0.153495327963567,153,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0573628341743006,0.155365603905961,285,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0543474837492876,0.163502238520669,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0574394989743579,0.163606247109653,652,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0629720340916594,0.164154972931262,334,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0542057429245065,0.164952839514173,57,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0541378255521535,0.166641830147383,693,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0521007246996469,0.169726825921151,515,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.11072562082012,0.171501738334583,305,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0622497262199167,0.172120595732897,544,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.069346766009597,0.178890037980845,689,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0560978040426138,0.179500874310756,115,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0752782050914343,0.179981327094352,67,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0538824468058191,0.18063145933238,79,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0485393744823453,0.183909681127978,441,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0512663444261139,0.186108892816193,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0537863749334083,0.186289023350847,638,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.109966031762702,0.187824468415099,137,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0437702263278359,0.188846220880987,570,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0543953121415573,0.190713736511538,241,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0743631257433783,0.193076367531617,359,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0482791227057818,0.206549894293672,112,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.050397264756215,0.210300733959894,222,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0503831833773573,0.211758946413139,635,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0376588251285297,0.213863462752248,257,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0514313222106015,0.217060828813633,182,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0490757646032643,0.217497749809662,451,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0449223857437599,0.217956997757306,557,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0443567957494519,0.219308449095648,619,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0682742618402514,0.219464623912457,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0464766796153901,0.219868968699045,13,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0455630285960018,0.220029489219371,180,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0473774577535113,0.22737294890581,395,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0465436165298522,0.228102697117656,477,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102617685724944,0.232485433210587,126,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0469862584690416,0.234081758001116,657,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0949601970534149,0.23586162355819,128,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0438298288717381,0.23618129975293,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0689261826377409,0.240828354772722,97,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0656529259377287,0.241820807732212,463,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0607885048812973,0.244550285884421,99,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.047390551982083,0.245916029436059,485,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0427514541411983,0.249682857600612,560,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.102562816153903,0.250808551963242,308,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0952580049505124,0.253723473525901,68,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0481154217960236,0.255974409729247,109,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0453735873305593,0.257985241472645,201,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.045660158435426,0.258887904224697,376,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0517408958476549,0.259549929447299,15,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0452672170634182,0.261821887733546,347,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0454484253784652,0.26324939851773,230,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0493573403522706,0.263412238699312,534,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0433590832057782,0.265379969359224,420,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0368558469024723,0.268449307546096,690,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0413065842046865,0.268959873571383,481,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0438284275942005,0.272848783645069,70,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0499497742747392,0.273014668242786,191,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.324925120257318,0.278707216558416,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0550618310852031,0.278868989390124,235,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0523428193748447,0.284062999325151,714,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.04393640454913,0.284329471224618,572,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0414929065162422,0.285823506791098,712,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0381014734702605,0.285827370955934,683,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0413736097074793,0.286522004762679,674,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0470098532703875,0.286563398442312,511,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0408417794878524,0.289651698876373,418,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0417847883540904,0.289730647835022,127,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0394883535658513,0.293060555078907,488,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0404433119448174,0.295320456460819,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0427732112057549,0.297677315883931,113,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0607086111965811,0.298797351286838,143,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0587843341993253,0.301314183744609,78,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0366458746404373,0.301413788396318,473,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0361244463680439,0.304694251586399,504,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0413660669097983,0.307044906390797,611,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0621256680413319,0.311277869527716,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0386868889641664,0.311432991088359,479,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0397843204021607,0.313205418700501,605,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.040111199962018,0.313655556254411,593,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0316459613728147,0.314274432506437,339,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0490948376150649,0.318177929051512,259,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0888131472396649,0.323540032199662,108,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0377012994249659,0.32450559052449,460,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0545737022527673,0.326354813067266,54,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0838705459230047,0.329282158708912,140,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0326457762363462,0.33235217106659,649,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0414268145947408,0.333563975158594,103,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0386565040443926,0.334850406923016,549,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0382001674385323,0.335210475993376,492,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0378030333027782,0.337314926333362,413,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0322937291844619,0.339149719393148,430,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0342885038670104,0.340120869257986,502,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0374935566963621,0.342145807866251,426,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0375618633294954,0.344393801408594,116,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0528799010942664,0.345078992978352,162,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0329110301294799,0.347843132928247,523,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0370459876121522,0.351634272113019,357,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0374730575672387,0.353130867248609,616,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.119795575591595,0.356319738397212,656,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0378273554253961,0.358437050437017,154,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0358118974891642,0.360593785323813,644,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0360592334724198,0.362188274299115,633,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.029596826633771,0.366500318525785,354,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0507484522385796,0.369717607158546,204,pan-cancer
mRNA,CTRPv2,B02,AAC,0.034717290546364,0.369931177048868,60,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0498448790488158,0.370854675410521,122,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0359969592146246,0.372792182114607,20,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0350057424993782,0.374448003836238,98,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.045220361344117,0.374823945180961,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0334807770789261,0.375339464463921,626,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0351355030197279,0.376660170031482,667,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.044552162356268,0.377556453562044,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0722626460659976,0.380495129053242,171,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0407759287292897,0.382162877418597,692,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0724340750277814,0.383546575200504,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0745000658921991,0.385758868952207,144,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.035917345063418,0.385822622021109,352,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0348796470593512,0.385975534178761,130,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0482771532780649,0.387850035205635,599,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0371050987480197,0.388398661085148,46,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0503089495050593,0.389017963252227,139,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0351557977040233,0.391208577720759,362,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0655699868811691,0.391610040016103,236,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0342193007638779,0.392561458372296,288,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0330102430426952,0.400628345403279,244,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.031187754181735,0.401648843361946,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0326324525773813,0.402803877792401,623,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0288712242410473,0.406540249483463,228,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0309684118750282,0.408025537708142,660,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.029926204098546,0.409510460626053,385,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.033066954467994,0.411202452028967,724,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0335370313128508,0.411814574961424,208,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0358234019400683,0.426906061347225,589,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0316375240553605,0.431031138460871,366,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0302450634621843,0.432426984116887,520,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0290950851434037,0.438748141901198,480,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.025897713825024,0.439043998889523,555,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0305253659162962,0.439986348708208,759,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0298981835161948,0.440113858255591,595,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0300793369096821,0.44175810929101,405,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0298295262417397,0.444721971071854,427,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0298570214396603,0.444982130579136,647,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0317686379194066,0.445237990471011,136,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0285384013426885,0.447028006819385,734,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0290460587148275,0.447461759342494,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0645806119651638,0.447790262707364,429,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0281611410003534,0.448972836622827,700,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0307562998329303,0.449604848105524,637,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0276712594002855,0.450477571381672,386,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0351749582865776,0.453950091582828,461,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0623800021976304,0.45721545619686,459,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0270726939609308,0.458027664969944,462,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0296039145831471,0.458060644038007,732,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0264306392544719,0.461385962064774,421,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0378038834249755,0.461450573900664,29,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0908088090054316,0.46342004080057,185,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0281139320439223,0.46515170628032,472,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0987011794777598,0.466297493756356,61,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0285327148986806,0.471042702152246,482,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0445606120801266,0.47113394172445,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0263941496044303,0.47113700823457,464,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0288307346034078,0.473488216945533,389,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0619748542622481,0.474488525417851,134,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0280920969063097,0.47503894483636,18,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0306826872196914,0.475159753373779,148,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.02653282983157,0.479458400782123,625,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0261718307887055,0.485090771830846,138,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0245498982074114,0.486512699787108,4,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0278590112208001,0.489239216451635,289,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0255621827498209,0.490201022793244,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0291099101993595,0.491679204807014,200,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0388727798951042,0.492506313766909,665,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0243690985065479,0.492625825445893,156,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0239244697641492,0.494364301853947,58,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0380551249001262,0.495242419903077,105,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.026429056944315,0.495363740959075,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0272005527169432,0.497007262823729,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0240612887368813,0.498123478388542,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0262807037829182,0.500599265314252,435,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0255146654542946,0.501514334242171,351,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0584592055824894,0.501837420425456,132,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0259175718615027,0.50223858116488,475,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0227018609949337,0.502662187756679,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0533958524413947,0.50540147015759,487,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0273125932274069,0.505448727499787,102,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0260688635009643,0.511444382317854,457,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0256868965156659,0.515161628682438,86,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0309008183239437,0.515664968832342,527,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0258240751554397,0.516064146201448,183,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0214749317708055,0.516955159861851,33,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.021685007263853,0.520556478626084,371,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0343646393962188,0.520842851991691,233,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0239590596697924,0.521548794707993,631,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0238318180667419,0.522006745743197,510,pan-cancer
