mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.155785088322261,3.37829205783687e-06,63,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.150989692767869,1.5519215143017e-05,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.154439463233544,1.74296648484649e-05,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.160848919348584,2.50478947903e-05,149,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.135978365256893,6.19694540156363e-05,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.143970473302492,7.69781660597728e-05,28,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.132592050706081,8.74805741479043e-05,458,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.130879176112012,0.000108233250140573,363,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.141408325582986,0.000108348919531906,701,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.178889241362725,0.000112942077372585,651,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.11830998009836,0.000158593598316948,411,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.135060741533161,0.000166919951898831,464,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.143775753383521,0.000184225225644235,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.133247896073195,0.000189331458648535,512,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.132117126382065,0.000203666011242228,47,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.142416310614499,0.000226267123458913,594,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.136280567708313,0.00023152391189408,48,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.129688522434376,0.0002592920480394,551,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.195831640920862,0.000314703081453591,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.126642866913802,0.000535059701216924,700,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.121750348123926,0.000551246090913417,726,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.116969080618724,0.000575765485073707,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.106630959558553,0.000639349085209639,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.138304094124459,0.000756526167207391,115,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.12177516779845,0.000767507395738018,441,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.114507946292315,0.000781840395918385,274,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.10692852788926,0.000969306842628802,266,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.132751010405226,0.00102738706557994,170,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.128392102106256,0.00149072799310106,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.172198991072974,0.00168745250771114,122,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.116004034298673,0.00201067832391668,595,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.13399067144963,0.00216551862441668,569,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0924152336780627,0.00266255086359373,198,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10515119149706,0.00271553178551295,529,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.114881917487296,0.00272209811937068,492,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.108976223382835,0.00283329494903746,301,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.103638702217208,0.00313150645289036,243,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.11423499659588,0.00319667260431733,165,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.100378818420912,0.00332735084177498,368,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.10656552555083,0.00335236058204719,481,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0878264324157615,0.00480945304832062,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.104557686160963,0.00525828439241963,96,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0840709637226968,0.00535118004528325,577,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0938300596158498,0.00538931227439974,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0925802058885469,0.00562291768003364,750,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100778686667459,0.00589839087829058,203,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0930763377027191,0.00695203470878139,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0849870569202516,0.00768804385808728,721,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.105780979105871,0.00798671907859944,520,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0965904778407893,0.00818810798272525,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0749182340631035,0.00942813275229836,264,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.326885091481445,0.00954980096180599,691,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0982329651404126,0.0100691199186688,648,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0841184238619946,0.0107817081448523,224,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0957685760716988,0.0111039176619348,396,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0917135421692654,0.0123413546473519,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0915563453169196,0.0125034141279681,480,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.099141711996328,0.0125585628669598,159,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0816460058368319,0.0129566446468069,565,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0819224933665285,0.013439366502546,338,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0979584417834713,0.014549639387862,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.10017311658548,0.0145526322838215,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0790388387924331,0.0147289731446589,354,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0890004441284174,0.0151080081503982,510,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0889821782976246,0.0151213179688863,626,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0959198194382085,0.0151453658648123,593,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0799449443677827,0.0153072505869825,382,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0842572953937643,0.0158760161794488,473,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0794124315433516,0.0159797306954936,155,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0913809097278855,0.0164258285736866,711,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0778804593560767,0.0180644901773171,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.253741833940669,0.0186691976894305,730,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.078907766787828,0.0191736497663853,383,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0773540676350742,0.0194991784846212,371,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.131828156040542,0.0196123513517771,121,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0754064180235544,0.0200099392686916,530,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0879578011665631,0.0207661968401659,17,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.272042956148641,0.0209458816708481,101,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.131246962442976,0.0217942077004776,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0710304439086147,0.0218698375255749,702,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.367834611450949,0.0220402446854868,262,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0813355039690732,0.0225561948400724,379,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0887502896748564,0.0228377489948277,199,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0823047262226459,0.023828647063495,663,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0838316989765552,0.0239210089369347,456,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.351492335466458,0.0247379701525499,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0813681253160026,0.0247386060100098,602,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.100774809978129,0.0263919396102613,15,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.06859251211481,0.0265738546565037,290,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0816035711430104,0.0272786563676556,478,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0794278509636459,0.0274342825958008,507,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.072649749628776,0.0276682766624183,74,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0750211417860297,0.0276706630286121,209,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.107690680739439,0.0279789243188405,302,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0825988426138348,0.0285123616036886,89,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0689815512790222,0.0290263248956416,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0751558755541702,0.0292001563474719,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.171134615914895,0.0294592748756642,142,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0818975721021729,0.0295846485716536,475,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0856229233637861,0.0299173937898755,104,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0835814948591074,0.0303307130173583,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0697880024837511,0.0303470034757804,609,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0844049237581458,0.0306700072295105,559,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0889709095848553,0.0309145343717531,751,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0776681034787154,0.0309441176144383,621,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0843242171218593,0.0324065242798492,229,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0821103912944339,0.0328164446520428,623,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.107050783421427,0.0329609915834167,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0771128350830196,0.0356970281818218,706,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0717524334248246,0.0358278947954477,613,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0717897329596317,0.0371843736237903,523,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0979221587331799,0.0379398762512382,507,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0763689257077876,0.0392661133644318,297,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0824208986032026,0.0400399271510236,65,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0718246653096452,0.0408597434100278,640,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0759565587452552,0.0411263798660728,597,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.298585779667931,0.042217022801083,255,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0811148706063483,0.0422695058206398,376,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.367681070958553,0.0431039119942628,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0746908576207879,0.0439961418431138,153,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0720308847258274,0.04445644040825,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0651055125910989,0.044723293128033,133,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0694111238026074,0.0453416788122419,474,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.287178149313018,0.0466784153646872,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0748897366669092,0.0476138883228709,477,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0704787381315065,0.0477654892664069,465,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0859085780064485,0.048782425882682,356,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0763684213133988,0.0538462469862278,289,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0730306627600841,0.0538919935975419,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0752341657636454,0.0546534416393837,145,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.063762382034002,0.0602760142172871,272,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0555229817685922,0.0607613946078794,265,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0691159292730168,0.0615533936594776,617,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0620892266341379,0.065048681651376,152,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0971264811693682,0.0694475690433865,118,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0689513095821454,0.0706117355494068,428,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0659134208338789,0.0711450392211711,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0610246202018594,0.0715005702171711,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0695234732909,0.0715573883930293,86,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0641059989520194,0.0715587105642776,384,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0675440940427609,0.0717685536921579,351,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0634378319506441,0.0735676286404859,385,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0618845640796254,0.0752083815482179,596,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0655777929637296,0.0766223958708602,177,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0648258648806064,0.0797819362331345,319,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0688695305291402,0.0802540990634362,24,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0569257435926309,0.0808133890919215,33,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.062949498179771,0.0812151951759049,81,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0644017850253934,0.0812687169872472,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0675651866809818,0.0814455862593877,667,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0773734262232995,0.082085777392444,334,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.308006508745313,0.0823350960156215,361,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0653620811377412,0.0833726630640846,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0938573211941908,0.0839980944269187,147,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0618146034191164,0.0861742708938291,249,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0583184010999754,0.0870601452783546,699,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0649329081062068,0.0873730615093694,169,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0657949802931538,0.0874215742787345,434,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.281088555737537,0.0885235602691843,536,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0641539491464437,0.0906353985182049,712,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0590482681219482,0.0936552005417154,421,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0614450463952886,0.0964417133107707,372,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0668075415626095,0.0968855607035968,293,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.279033516197275,0.0971857099842385,283,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0608508299503687,0.0979190887968942,138,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.054028142548549,0.102101182659211,654,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.093847686426445,0.10247730753796,686,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0628415158401313,0.103972832895994,427,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0606324858580932,0.104615979799766,13,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0599990798524075,0.106101483615426,16,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0861368142532459,0.107475977927552,277,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.120753171067681,0.107844812692644,236,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0544750479636085,0.107875415054571,509,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0537258375390707,0.10818697757421,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0616623821545102,0.109006550556969,321,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0841152884650194,0.110787525587824,643,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0553530990935152,0.111113282289142,267,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.055614324830204,0.111774607942523,445,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0660108987661162,0.11212590217144,109,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0594184538512982,0.113678676395221,407,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0617680170168781,0.114872339511486,357,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0604679949687395,0.115383123406057,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0605476797167599,0.116142329878339,52,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.057327177823503,0.117107347382598,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0591700726591198,0.117273743792291,472,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0464742661605004,0.117592258022855,257,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.529247568922287,0.120272608068636,93,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0612962297053452,0.120313087330869,130,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0622532930353906,0.120804659847199,55,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0608748982631465,0.121626803342898,406,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0591091761975458,0.12166112580498,125,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0541935009295806,0.122562975880402,156,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0621464513266765,0.123055656481254,470,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0619594386299728,0.123055767942757,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0547310778860545,0.124957612713716,7,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.05538378154314,0.128007012738988,631,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0513312558920628,0.128243968175027,562,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0597838362691799,0.128670001904022,288,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.258083277645511,0.136778731369136,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0580607732127804,0.138451099352974,2,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.264895372912945,0.138509298626126,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.232552416008662,0.138698130020457,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0503410525720778,0.143858202363618,58,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0604938915060668,0.144008934605077,241,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0653389639436957,0.144313641006895,544,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0564066092085799,0.146429832614631,413,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0514391075734423,0.1474042911441,619,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0492509592982277,0.152518234834696,212,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0500782826021697,0.153947237974591,542,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0518665742029992,0.155928920458554,662,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.119826548031489,0.156880762025065,308,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0547347247622896,0.157390269766648,127,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0570856308607527,0.158318709850356,85,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.066256455866456,0.160409657471671,564,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0426820145012695,0.161961384204671,238,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0540343286661596,0.162449234583644,135,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0479371367566844,0.164333324118114,504,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0472850365078345,0.166711256596346,228,pan-cancer
mRNA,CTRPv2,B02,AAC,0.052040229464483,0.168986731017474,60,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0530838716814611,0.169786242686477,647,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.242002879313698,0.169990793267193,311,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.050040726392662,0.171740148967225,522,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0543809949730668,0.17266638126719,106,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0545558796241107,0.174225507463589,230,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0769980618222046,0.176266848667805,168,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0531178173727497,0.176681793435735,531,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0448561497228444,0.177311151741349,430,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0984200238804808,0.178928693255842,588,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0647819821368602,0.179410841574016,234,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0481294000049129,0.179672321524221,557,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0815673818920708,0.181614947075963,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.105169689854824,0.182393694533248,114,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0523256266437769,0.18267721284004,732,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0499528613922999,0.18476954954132,719,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.052125448978944,0.187667320957815,285,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0489561291358802,0.189724688866593,715,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0498386954294807,0.1904624049871,193,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0732087411497095,0.191621602391491,591,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0495618264942969,0.191638321654042,112,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0717359393440773,0.193266887667203,463,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0437165423665882,0.197303386234982,412,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0502318131320228,0.198143397722241,605,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0693833453047049,0.200787884894944,231,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0432702648965067,0.202204639178859,225,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0496278855987279,0.203066201696305,110,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.223864305266218,0.207312567373849,717,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0485784426657771,0.207842687963887,18,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.199262523556275,0.208026402236605,76,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0500973243742245,0.208124377824028,80,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.047682410709411,0.208885622788667,628,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0467121622156599,0.213765689739523,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0644771333441829,0.218122197515591,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0433756814017966,0.220009276783417,5,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0990440742523881,0.226302711944962,123,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0465417352913803,0.229916921128352,240,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0564548294493999,0.230655411149465,326,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0452018515803335,0.230912875176617,197,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0672314258007423,0.23168293114633,78,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0436869663430492,0.23172300634868,51,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0435706740645656,0.234746346595978,41,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0450864003424529,0.235520089434529,281,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0564740565918443,0.238399202511987,393,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0464519272535997,0.238416357661736,484,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0681189834667576,0.241721713231277,97,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0625157355561229,0.247880114919771,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0489209562766602,0.248831468695372,46,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0422731910957111,0.250191045763121,469,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0443187187312489,0.250227430684378,98,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0425383389165393,0.251351483094422,668,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0436256112005189,0.256270002773933,420,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0372180765083417,0.259184341468593,27,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0573855048444031,0.260954318316859,689,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0426575045400275,0.262541921261951,418,pan-cancer
