mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.178913278346435,7.74395066707448e-08,212,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.190542675241881,3.44322410351327e-07,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.244329958244345,5.92120935463078e-07,268,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.167553143024974,6.02495254852323e-07,213,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.155495458399205,1.30925643642042e-06,430,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.168655412268333,1.82866128959399e-06,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.168450509092851,4.79903710551803e-06,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.163741918325517,8.06865361247046e-06,490,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.136369475451456,1.69171333073726e-05,609,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.209068506672693,2.7912238449249e-05,29,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.146112384981859,4.93118748017351e-05,567,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.127338643225335,6.23097828484591e-05,133,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.140403823597466,6.4635675290481e-05,508,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.133480161284182,8.0694701851447e-05,226,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.147725864217595,0.000100275314067054,165,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.175541885252592,0.000128798984373308,692,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.138427689654763,0.00015779053875805,456,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.11808702905742,0.000165241020906718,592,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.113927908490562,0.000178898595154333,702,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.169533796081294,0.000204335847833673,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.143048976739061,0.000207880117824354,288,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.34860718415649,0.000356622011159665,325,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.13468093593268,0.000358931444710512,244,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.176061578007074,0.000417629293927187,329,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.109814070841009,0.000429463306714982,721,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.184016823046086,0.000435765446629305,367,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.130444244347415,0.000451649730489011,196,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.131561524618008,0.000497045868974501,482,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.113639419678398,0.0005454898688941,412,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.111814726711725,0.000693417579065166,458,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.12805609289292,0.000802005082951676,2,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.116548510989327,0.000831698073810153,557,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.155867137592003,0.000882391937841935,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.1112995420014,0.00093433385684846,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.119919933731424,0.00093973887998251,617,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.185837365638167,0.000992760483047404,168,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.116890510016359,0.00109608669135987,560,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.117946865306076,0.00114676573211679,625,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.118780617567579,0.00116715477414243,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.113872814056976,0.00118043005784403,81,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.125829061350917,0.0012460059524879,298,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.112296948216621,0.00145390732394998,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.116862970263983,0.00158840380476849,112,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.113634535986394,0.00169666675705016,488,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.117773947260802,0.0017088581333456,300,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112285076535062,0.00172851900031889,627,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.121899050130789,0.00176814488547095,85,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.114498754606577,0.00198988182889897,76,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.144377217410505,0.00208197759897083,12,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111521352145725,0.00212293882593923,319,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.110742837611589,0.00215290502844615,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.108763003840851,0.00231228370389474,538,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.111498873488762,0.00252207680783543,169,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108852507948017,0.00257340117520254,626,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.114272233767012,0.00258696910722542,451,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.103903528268723,0.00275250429098392,397,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.114839372284833,0.00293103313425309,454,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.110952614233006,0.00311892164260686,119,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0948673969983765,0.00334795922952675,338,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.1267093281975,0.00334909806922679,534,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.114846458123834,0.0034291192430388,159,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.116231514892381,0.00355723966348216,352,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.113810363491834,0.00390652965027915,484,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.109773927475439,0.00394862702513087,321,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.112507516509255,0.00402789917700718,447,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.107215035007429,0.00407999365304159,420,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0921629968819461,0.00416071689193344,74,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0985191087767214,0.00450245743635149,404,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0944214262103997,0.00466079081484783,368,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.107324132868569,0.00505298099799251,117,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.10546441793864,0.00531454458281351,395,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.144716126359772,0.00539576329019496,231,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.147120666178946,0.00576352905237882,531,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.103970927430108,0.00577901550204665,75,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.137875537426053,0.00591679014057795,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.100927281306266,0.00600736410089234,141,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.104936944580771,0.00651699259594067,116,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0856215872761199,0.00656371278218521,530,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.101081680531801,0.00681629383218334,717,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.117667510333754,0.00711631563075475,535,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0904848669035256,0.00759743793410241,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0996309833455013,0.00785034564116141,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.139391919271898,0.00846511126667372,643,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0886269905852042,0.00850856265022537,596,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143138637792457,0.00890657580486116,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0962409722748569,0.00908602469815539,89,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.144502815386029,0.00953257269695113,665,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0880081000814832,0.00996154546260079,207,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0937672350870182,0.0100471421819563,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0827252068877328,0.0101578479713027,654,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0895446833509715,0.0104385187265156,7,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0860398687081388,0.0111208607483557,473,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.286094470062941,0.011266161379255,129,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0900225789772794,0.0117069462944111,618,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0932298787579205,0.0118208408457663,595,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0920754490756279,0.0118374839396666,620,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0983727752517444,0.0121027216529843,406,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0875193050592567,0.0124827636840079,195,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0894746862782981,0.0134893927587059,660,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.134270500579174,0.0136203449306109,443,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0828527893576598,0.0147515086646866,445,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.266579071588258,0.0154340660619372,185,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0806656896466369,0.0159464574530536,613,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.132936643064131,0.0164838254618153,685,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0694609713304993,0.0175099061896162,577,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0868788615811603,0.0176511521659896,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11990115177185,0.0185465285371155,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0837278795726672,0.0204077571507758,727,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.124317426847298,0.0207299120887551,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0786890392670938,0.0219267412790978,267,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0836675724516009,0.0221219781011733,715,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0812156663191771,0.0233700166042421,522,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.122338563939127,0.0234623701223694,239,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0864319303028077,0.0238289367023525,135,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0815102616971787,0.024210280848294,138,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.084124581743311,0.0253746951864778,263,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0859446818458122,0.0276213511458903,184,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0721430667382877,0.0276218167153905,432,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0832459249188153,0.0279945828051937,491,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0743391117135316,0.0280605067330473,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0726327147673833,0.0285556786057955,247,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0730488439502947,0.0292936551662062,214,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.07901639421919,0.0309727541495321,563,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0933451996756677,0.0311833905367674,346,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0859044454060093,0.0313115596740389,293,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0674898513336048,0.0317658043453368,298,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0833564984510702,0.0323325538860653,389,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.221101403360792,0.0325552955168938,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0681671583708467,0.0326333483190933,33,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.360887956480127,0.033772057454276,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0715214933558657,0.0338300402094532,276,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0816273462790085,0.0345223757141656,752,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0755247621707652,0.0345418185335994,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0693672387477717,0.0348342856621299,750,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0772715702226687,0.0365472325569568,479,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.107156473566098,0.0379730450689005,261,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0797577766893576,0.0383094553062674,84,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0799643503471579,0.038323330557199,457,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0747999381914143,0.0389298109872991,632,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0618155496155167,0.0401719491491133,494,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0669876068381153,0.04054608322821,371,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0651074562482358,0.0419639431445025,382,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0754843012933683,0.0423225234855907,167,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.107698942820414,0.0430437347826522,105,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.108140600166142,0.0433825563278128,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0755637822656716,0.044032816131415,698,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0771446454303565,0.0449314289826301,741,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0712664413914717,0.0451478577879493,93,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.253501180952637,0.0457775885064554,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0698523932065074,0.0460718040894309,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0808208258159426,0.046579272975782,170,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.103958427237206,0.0470327903977603,345,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0847719773265468,0.0502115206134061,356,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0651747242390859,0.0502394975621339,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0751998778616955,0.0504155585716689,653,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0753807492275716,0.0505516733718171,173,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0716632152771666,0.0508681534344785,525,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0712619022516388,0.0523902769574201,515,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0689264111416546,0.0529222204732854,386,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0728841699360588,0.053754932535545,657,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0713723672812174,0.0540635928654653,520,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.107528459952909,0.0549079283196278,204,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.06504173022562,0.0551149643580531,316,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0712740023274475,0.0557215712153774,60,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0657181245254245,0.0575313864974604,550,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0706707362989223,0.0585397394754491,435,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.209649796129135,0.0601513936565168,529,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0584936432536989,0.0602458817050979,687,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0621023778927509,0.0612572906968854,163,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0729986880042628,0.0615241787339819,240,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0646304344704297,0.0624586186306252,220,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.13813152206138,0.0650378035707235,126,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.06178435902364,0.0656894020045008,383,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0735023702014259,0.066033768470486,738,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0648131819968851,0.0669828782591092,444,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0656199718231024,0.0670159808467071,410,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0656294031318667,0.0670348886337774,372,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0634611027383045,0.0680308336285533,384,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0868417979413005,0.0688236834236311,235,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0675364529619168,0.0691325762297186,409,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0607380365830733,0.0702556884920356,274,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0636386694793514,0.0706576357172314,745,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0615032688797782,0.0710148888649994,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0614566440088479,0.0711408507342609,221,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0573027221560742,0.0731365379872804,565,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0639081498774473,0.0737227862434919,511,pan-cancer
mRNA,CCLE,TKI258,AAC,0.085469182316593,0.0749404980413118,694,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0765857622745055,0.077113204881745,439,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0597992059098141,0.0786033796540291,729,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0657917977511173,0.0787157361676901,628,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0652932624677345,0.0789315964766794,750,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0624214850395341,0.0804368895561392,380,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0577150280467627,0.08099306592892,303,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0675884731730668,0.0825568096544098,667,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0971236571333258,0.0834592728589544,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0903871052433129,0.0852477603444393,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.282132362162343,0.0854472484365013,592,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.067529198522765,0.0860493728740509,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.05693630097905,0.0861090103293036,562,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0611596870829915,0.0865176417024378,205,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0624715023806389,0.0869136387643325,537,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.056902553375909,0.0874424801380839,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.060042471448721,0.0876151318214683,621,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0527785839110314,0.0878053570983606,259,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0476631399984796,0.0898196499780375,353,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0886434531426661,0.0911905718608867,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0999754407980766,0.091200531724773,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0820064233987216,0.0930791607202485,717,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.064149533103134,0.0940612317900593,428,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0754177577175024,0.0943200417723917,56,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0579613033667025,0.0949831960624175,514,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0533681202348829,0.0953619347586764,570,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0601312035804405,0.0954028276021143,280,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0549201916339945,0.0967564294425092,25,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0661840008190167,0.0975991474855584,377,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0560724576067473,0.0983460189565425,37,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0631923448557707,0.0993886349006391,104,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0588887689272115,0.101853684160941,631,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0564590334743442,0.103993083591279,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0565454523119902,0.104945999392247,502,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0607960667490545,0.105100846369528,758,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.056099966749207,0.10516746284838,246,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0628061684931455,0.10527612666762,181,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.239273507548558,0.105301450509951,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0608827054997348,0.105481336336959,17,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0643492696901711,0.106761842816893,136,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.058532742077622,0.106772985931991,662,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0632096680809539,0.107650298886849,572,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0607884631918894,0.108514448909476,682,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.088461131038035,0.108674535780733,399,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0771937953751894,0.108675105200989,349,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0958103864928493,0.108698601406104,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0627793608727207,0.109226931442938,552,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0615899897186897,0.112185459167039,611,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0572077287380007,0.113332945344961,586,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0525596766697151,0.113435750353447,434,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0542978810164811,0.113972787959657,671,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0553078726512093,0.114524435536754,252,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0783289031139483,0.114557566723496,585,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0739281000055468,0.115020928539027,413,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0839059993164649,0.115630194517132,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0550362459163713,0.115861549707686,740,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0547550026342378,0.11588435092458,385,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0517454736123083,0.116786792980454,157,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0776677085628011,0.120617259146626,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112795139654657,0.120929428325189,658,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.050696397863238,0.121318178126349,152,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.047234018740735,0.121787042108632,73,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0587129284813873,0.121906604792579,120,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0537735688550401,0.123645463119387,431,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0596903971255739,0.124939340603533,285,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0806165695392145,0.12778952407389,74,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0772374603591151,0.127805382911536,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0539059696840056,0.128961448587659,237,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0532459045353308,0.129312246783932,344,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.049223890708905,0.129735002387521,649,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0807784236868557,0.131346714531305,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0542303164540413,0.131745964752823,669,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0847873265453968,0.132195346590157,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0545302807507906,0.13292832502879,324,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.067662646041651,0.134310210797198,737,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0729634319894016,0.135097531868543,53,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0588056430996084,0.137190362658398,635,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.057467206590726,0.138548960730028,178,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0565072547128651,0.139347637359483,672,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0557999036419185,0.139436929660517,644,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0516778298279484,0.140511107315363,296,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0509842838633682,0.144862964227741,726,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0697997290731195,0.145981773096924,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0527084894348306,0.147191308724914,668,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.044083745860556,0.148973583535759,438,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0556489716185639,0.150339921781938,146,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0452771986507367,0.151612565095969,707,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0459262736540392,0.152979812380712,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0545272096919746,0.153799767745528,107,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0482673858499491,0.155306416539207,744,pan-cancer
