mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.171533490918794,5.49535955460313e-06,519,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.150223796563875,8.62093149347294e-06,570,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.141736852519013,2.30922655165069e-05,565,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.165432180003721,2.4372540848184e-05,53,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.159541416373669,5.73363842164607e-05,244,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.151301362279306,9.44312978722631e-05,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.208222309029342,0.000140508826534651,254,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.153733799908042,0.00014947612943786,635,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.134829012767639,0.000208525451963201,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.13070047929807,0.000378916969104098,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.122419929843443,0.000404302634942483,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.123529388388587,0.000548054273718622,504,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.13791535224512,0.000550514359561386,612,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.112105315081828,0.000847494358884656,690,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.148187863750591,0.00104387916233989,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.110382625215326,0.00106900690164721,133,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.129124607347163,0.00141669985083384,741,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.118926900809265,0.00176997157913033,563,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.115266057518703,0.00197173100484839,91,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.120322154120983,0.00209889743507239,281,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.107492824398321,0.00237854226310161,213,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.115884623419028,0.0024410652018176,734,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.137801213454009,0.00280161353645618,191,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.113130546174572,0.00280346137737199,567,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.118415559160786,0.00330771387015485,2,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0984500536216979,0.00392479485112857,649,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.148055923201101,0.00424669171867611,680,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.111002323808914,0.00426718819271701,448,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.11423419647494,0.00464622415460422,173,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.115727446290939,0.00489098957954372,85,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.105932560130889,0.00490026317124642,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.105186353775105,0.00498357881094422,560,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.110754694345638,0.00556116811083223,451,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.115469883127143,0.00560733582113104,293,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.103594896639078,0.00569720378545009,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.105172443286152,0.00634975916568187,515,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.101811311242401,0.00792456926474035,626,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.100401530166928,0.00807080798749821,510,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.101639645699028,0.00814375429473381,715,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0891320067130838,0.00842044234458031,555,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.104434914372091,0.00885424363600039,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0956687110242675,0.00905425029928931,512,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0981524255954543,0.00913700711610961,284,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.105789802238185,0.00961828858209829,229,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.103184755531198,0.0100237321326622,395,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.104432309495683,0.0104981963172202,724,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.102815708652758,0.0105540994154405,357,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0967737033273326,0.0108265973963686,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.103965237886999,0.0116657442268337,572,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0898105384033424,0.0119441884004106,221,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0878998871419977,0.0121858624583945,458,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0901596075533179,0.0125826161086482,207,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0943855922285535,0.0134352922127196,668,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0931843056349175,0.0135453439382895,662,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.111929001097167,0.0140116947701179,291,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0944962789861114,0.014884852600688,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0955154710837616,0.0152144851173034,644,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.093766392398727,0.0152169182980354,479,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0960868339058246,0.0154538856832779,120,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0875852172354996,0.016458750652865,619,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0953267929643099,0.0167883215048309,86,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.122304738295543,0.0168017068525094,268,pan-cancer
mRNA,CTRPv2,968,AAC,0.176960094879297,0.01836285924882,9,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0920228499089604,0.0218277488401983,587,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0842486706723808,0.024182767666975,279,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0907682490585094,0.0245848529460341,288,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.092248482661861,0.0250892896407583,637,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0916696013993865,0.0251694842000704,454,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0881044420932217,0.0267361663261901,127,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0956738153796688,0.0281032959199008,148,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.076657294903537,0.0282508786074114,274,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.085860304770817,0.0308622374903875,52,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0891411335303427,0.0317965569123305,377,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0807083317129358,0.0324025567973729,561,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.121426942060366,0.0333356121031708,367,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0799410127893842,0.0342656830845744,558,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0845201703708558,0.0348503201475145,183,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.109601165135315,0.0351902102960508,29,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.116099150907695,0.0354116280157802,261,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0725757796766466,0.0383325076907206,247,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.115490683042083,0.0391462471160471,231,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0794622661281215,0.0442063672455633,698,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.159264977286416,0.0448360790761377,305,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0806259797334689,0.0467345300878516,146,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.161846719774636,0.0473652456812917,295,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0734120599868619,0.0474237157130598,252,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0759909031506204,0.0480124326891577,408,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0685476377105416,0.0480291976284268,432,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.112382702579076,0.0485412604141537,685,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.212181734480263,0.0495335343204136,325,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.081787426121024,0.0502551821260481,552,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0668531942825969,0.0517201303998384,260,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0757247941871292,0.0520594426467858,141,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.076138251847172,0.0531853564196076,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0987114716930156,0.0548024102678126,235,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109235342510434,0.0551710148713753,571,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114341652745465,0.0552176613222202,316,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0788252654417327,0.0554725913907253,184,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.155493900812348,0.0562019349175031,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0774262095753081,0.0575074972442449,178,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.108946847114701,0.0576625878647847,443,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0793015681891451,0.0589460049403469,182,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0761987855277286,0.0594383634624379,675,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0620302249646582,0.0597034612038432,721,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0755744056714218,0.0598589441252461,135,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0651523521909662,0.0630288367184463,383,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0765222305316722,0.064645014062666,616,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0902084349974763,0.0658820994457846,564,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.064585731638442,0.0700473361250079,387,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0705651521640393,0.0740575917103702,299,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0639924021325287,0.0742882007825784,542,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0733039657266438,0.0745976175034832,159,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0992313043120132,0.0757241149063534,147,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0602948270871026,0.0768736829951702,654,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0612686073162291,0.0780752168430791,303,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0671167996318732,0.0781897688226153,59,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0678617470809241,0.0785689725630068,648,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0709205177737928,0.0788279652859652,732,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0655040482734737,0.0839964883430641,499,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0632277584708851,0.0853484323583281,755,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0700906293952586,0.086220363920345,24,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0667487154305598,0.0878329911815176,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0591944695799867,0.0925522373033758,272,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0634552413327353,0.0926619164776134,618,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0882407368541103,0.0997257712671664,707,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0557655451004495,0.0997550451002923,382,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0938792868704861,0.100055239155539,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0605243058849055,0.102258315297904,557,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0634681683945959,0.103035020720891,472,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0666568447420223,0.103429017974631,752,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0662374195481955,0.103773368489211,611,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0833134946523073,0.104178048917511,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0716557780108734,0.106549251612558,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0499151019916612,0.106921358061846,577,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.066235286000551,0.107724705795448,406,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.192152490730574,0.110364255385525,185,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0579944826449314,0.113915606985696,502,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0617998518952238,0.115550628015634,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0632609086749057,0.115631986706433,165,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.101633011935894,0.116922106008879,232,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0636753685857757,0.117283645495047,457,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.124362407792428,0.118120186623587,124,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.207698450309526,0.119338975387632,656,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0582368182230686,0.119479654841962,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.060735559979323,0.120225723580284,169,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.063838936503373,0.121265141326502,470,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0549274626257198,0.12256593534342,473,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0634337061329167,0.122855610194799,376,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.049552359366574,0.123910485247857,702,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0612290517727268,0.124447570141063,710,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0546914931442324,0.126945242084047,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0583936785069937,0.131456078161648,620,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0620457553733716,0.13149194842571,20,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0581036216477839,0.132673197917314,525,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0443394093591623,0.134958734543363,264,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0561052728938653,0.136018124664359,538,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0564504029744883,0.136340571485127,481,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.113866842399263,0.139048148283979,128,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0587968449658062,0.139857906113315,682,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0608641368779652,0.140124185652181,362,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0450583111489655,0.140148116430074,265,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0570728611137195,0.140241127609457,460,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.11934104911302,0.140622485882809,83,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0551804380346473,0.145126755070776,518,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0553469074188122,0.147087868049282,319,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0696119309527079,0.14761315307458,461,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0799184197007329,0.148268722555671,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0783581826350354,0.149492252664151,643,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0549745044889266,0.151171075308789,706,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0461830172006968,0.152258550558189,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0556138895748356,0.155912260749712,712,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0662312521571128,0.16126903108203,100,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0532932675309647,0.161292227920405,631,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0739080603620959,0.161954202023335,689,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0485624620804307,0.163433200818675,676,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0490289353042524,0.164233608299124,613,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0567339956817309,0.164348453426482,79,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0524546315300787,0.168465869926677,660,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0533146977208045,0.171711800358776,477,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0514346588663134,0.172720774156312,700,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0464177348555935,0.174588395271143,430,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0529347810398449,0.175116336375454,719,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0543104507734847,0.175325172847442,110,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0504233098310588,0.175515724246196,249,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0549645115863792,0.176088257099752,605,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0508871765500051,0.176771990032433,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.051967348861998,0.1770640493441,597,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0801101966828718,0.17708292437754,375,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.057482557598954,0.177168696105932,115,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0536926530123266,0.179748558564073,594,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0547704370057328,0.181694224120759,285,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0640229886997543,0.182203749714829,433,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.107831987016493,0.182727636702916,137,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0659974647421055,0.184683708477405,604,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.051808739177258,0.186104424069148,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0720374096120606,0.189902375999364,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0756950091099019,0.190234955143904,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0455912375389291,0.190256013980485,157,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0546070273130402,0.191485578535417,493,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0538369723665761,0.191506191847454,70,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0484275969197295,0.194161158084558,81,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0540291081186953,0.197203210551939,154,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0528192398637117,0.202758775596593,638,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0599851046952829,0.202882016672767,15,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.052124888886918,0.204117782251377,366,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0433428334094674,0.204618581474722,152,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0495057045552789,0.205461191060019,87,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0442907794931632,0.21141857561505,212,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0478246842114964,0.212089651827923,478,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.100572865364189,0.215142428461219,151,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0517159736302752,0.215662584692176,352,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0471385251164581,0.215893233243561,312,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.352105397807576,0.216962484054427,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.047616639236345,0.217586959381893,153,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.043703806410417,0.221049244592527,523,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.102611679775638,0.222563122758667,108,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0537892963183712,0.223051086199928,46,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0407820147978614,0.225371270885665,530,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0463721505513258,0.225553558176259,625,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.045859937245965,0.226105593169997,727,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0492825632924362,0.226841999225635,199,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0400518049089767,0.235128032581486,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0441213608447951,0.235806608807955,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0413179127483121,0.23594457358505,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0488863526274009,0.23787933484968,484,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0433156517497013,0.241680204873186,344,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0661184212270971,0.243199035215739,105,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.047524691648656,0.247958754249669,130,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0457802261250264,0.247983926059625,263,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0516628772812311,0.248303427549106,534,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.343812465530577,0.250049890605055,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0405203938834731,0.250674184170129,163,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.048970943012194,0.257676299157548,109,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0467075580449511,0.258008845976017,208,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0457068234632252,0.259811032496334,653,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0445738907437167,0.260486864307028,428,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0421997427713592,0.260850789799358,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0456621520090042,0.262104965793724,95,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.03687988851306,0.268299775782648,609,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.041281201975847,0.273640135262279,701,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0399534557341915,0.277317000630831,379,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0378014258621762,0.278406475046066,225,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0378888199285218,0.279787693271586,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0397754367521075,0.280643293749641,386,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0345705327212382,0.283631161200813,339,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.042324068705029,0.284081154904529,194,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0379428146256072,0.284674072593282,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0423446410458793,0.285096477822283,420,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0426318123717643,0.288721288171638,492,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0402344811313959,0.288844785816715,617,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0432606940324528,0.29245120655858,201,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0411761928449331,0.293863576736089,418,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0374432817459332,0.296414876285694,474,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0392802342464004,0.300687477480479,627,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0335949086527752,0.302696089889492,411,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0397873118684795,0.303247404965011,456,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0427475375768675,0.308631981222357,170,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0387874635428875,0.311307989531385,351,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0400900500983955,0.311505886154454,18,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0546323063831272,0.313624096856878,118,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0360244642852781,0.318144760049978,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0397030546078798,0.318765368886156,309,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0399531747467069,0.32291566798439,482,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0385728790359426,0.32952142488389,314,pan-cancer
mRNA,CTRPv2,R428,AAC,0.044572222100903,0.331703046021924,589,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0347969801901761,0.333621565419256,156,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.039746527950483,0.336668023079461,646,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0361571575120946,0.337371064176103,469,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0397849178762668,0.340884475453535,738,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0366478781300362,0.34208459990177,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0462394898920552,0.34412204171704,393,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0533539557088725,0.345517772637593,54,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0609304293553972,0.345895344301895,313,pan-cancer
