mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,-0.201249462492637,1.53279925538363e-06,296,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.181097509405615,2.44097311653882e-06,223,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.185011069526342,1.53634549144356e-05,188,pan-cancer
mRNA,CTRPv2,968,AAC,-0.390267979873829,3.29215206157355e-05,9,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.175930435952269,4.55671029091938e-05,280,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.165460170555519,5.61263978755969e-05,220,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.148854686590253,7.92316497282255e-05,209,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.141424548793973,0.000125973373684441,687,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.158828539656083,0.000126179859456063,187,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.227839511437104,0.000131536865303166,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.161415578116646,0.00015405123298183,44,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.149763239981615,0.000162164810555923,602,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.139154988431223,0.000162460339994917,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.159400488644575,0.000175823961283208,444,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.158596934716593,0.000217011250817785,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.155221674487739,0.000269023380678804,36,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.220351916731423,0.000292762254638134,88,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.13049069918477,0.000320332916622857,259,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.207754873694541,0.000333904760026285,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.144211922082028,0.000394172429332886,567,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.144058951934565,0.000394340630869142,364,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.148682377421912,0.000469469234494146,423,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.127947357795099,0.00055341789324029,303,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.125747056279796,0.000625234040949465,592,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.207810296461188,0.000629019151326083,392,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.130797147495309,0.000694308691895311,3,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.13656458487538,0.000744757151208519,90,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.131471762096077,0.000798955980241534,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.140582286143038,0.000911059102094493,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.13752810767003,0.000938000625322956,511,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.11716027336236,0.00104523109965159,494,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.13596659625871,0.00120532360310646,514,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.127321732031766,0.00125828538400605,214,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.197846177787253,0.00128909932988501,320,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,1.19460372005094,0.00129589584805065,255,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.128393618011579,0.00142968683775277,744,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.129966211791404,0.00155993875470435,508,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.118527923438957,0.00159897010465107,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.134522920080321,0.00205347067235274,484,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.122947826424432,0.00209495316750734,661,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.128440420014498,0.00209839817308553,350,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.175095426970167,0.002143967417856,49,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.126372536173494,0.00219147058686488,281,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.105638011917376,0.00237221614550979,555,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.173224413913978,0.00239364195973639,21,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.158658891297219,0.00241109127484429,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.112250063748596,0.00242261315630712,34,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.126171814549047,0.00243141872656474,550,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.112427974460495,0.00258756313987057,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.163234565127533,0.0026667630694558,569,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106385200269825,0.00271677372192348,721,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.167718525514089,0.00297754158743394,585,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.109080725483177,0.00327864469865375,225,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.118390512486691,0.00361008901270361,602,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.107344309109108,0.00406268549860002,157,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.118356735106594,0.00409634599589436,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.120421677758804,0.00415569943910012,472,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.118100649431603,0.00444713958621701,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.104597289982309,0.00452330267551657,202,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.11628105517402,0.00453980501803088,278,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.119533266120996,0.00466651532714083,293,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.115052282368682,0.00472747491159725,496,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.101890468332206,0.00482878819988395,555,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.10996311376772,0.0049596650579558,615,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.104184235470609,0.00505086940135583,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0991356405551438,0.00506234846963353,438,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.170182706299135,0.00536666244870936,217,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.111566300101593,0.00559182274527245,59,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.156707000972658,0.00616395386272736,643,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.102965016029749,0.0065534704754768,251,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.10602998181269,0.00656005476535568,340,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.1034388500556,0.00660031609066425,402,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0974865852336755,0.00672388911527062,711,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.106350542960771,0.00717315799827564,723,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.100674619855454,0.00737802437967709,363,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.145994291857885,0.00755232628667858,349,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.108474143243188,0.00765808020155005,312,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.157136802131074,0.00779788590169267,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.110513513612077,0.00889118489472143,79,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.108174623114153,0.00907237228093131,431,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.157595577866408,0.00934857943805677,11,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.136732781870839,0.00939332811804099,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0990037016628457,0.0100837041281383,328,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.112380616393806,0.0114612067909569,242,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0954145978198775,0.0120049035391109,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.110580949442133,0.0125956165050932,485,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0935938302444731,0.0126433632022987,509,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.110309066111909,0.0131388862437186,638,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.104493363919194,0.0131687135720219,13,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0975706482880883,0.0133415869663996,226,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0897558774321884,0.0135325594162141,736,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.106210002830863,0.01388971253834,419,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.104615237657671,0.0143352649906541,438,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.097766853173892,0.0145389585877529,313,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.102138191996313,0.015820252508068,26,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.084584510252018,0.0159940625666636,699,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.150306886525999,0.0163392117666355,239,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.106904048468406,0.0164294639495787,647,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0922313174674579,0.0169089101810041,421,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.133235730637977,0.0178963990766406,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.250390819648798,0.0182255436923366,83,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0959209004895061,0.0184762623744795,424,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.090130447952845,0.0190261822068381,368,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0911163765598092,0.0191372740687435,467,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.141268826436364,0.0199141349502308,746,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0969011355900655,0.0200821018735153,479,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0969292795197221,0.0204633689292465,425,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0793958060699155,0.0206198240558093,702,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0879299804509046,0.0206388292184102,87,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0961025453068874,0.0209761481122637,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.100298030260312,0.0209818160188705,691,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0935046431925664,0.0210764370605334,617,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0809313404531126,0.0211078389101569,561,pan-cancer
mRNA,CCLE,TKI258,AAC,0.132347769375144,0.0218243996511624,694,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0853445107712687,0.0219068710816298,558,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.130496902685936,0.022079377651748,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.139067303337951,0.0228000745548166,10,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0942692366092497,0.0232458222548975,713,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.115191717876041,0.0234449684382111,433,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0818782722721688,0.0235483113379703,391,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.122492436470665,0.0237853186054408,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0806524855344353,0.023815044821717,530,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0918280714103249,0.0242754672946408,77,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0825044110143554,0.0245135724502222,338,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0987502573019889,0.0245538909901595,611,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0818009610509916,0.025237529978805,190,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.134636250231653,0.0261442825130197,218,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0807595431718192,0.0263109868156808,654,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.089519372203718,0.0271327057960543,625,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0926041634341894,0.0274508371783615,536,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0848394699194019,0.0276456066077121,473,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.128485700599486,0.028220567293488,733,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0814919304016277,0.0293353410694884,247,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0811008126664054,0.030171679578752,272,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0899672717192747,0.0308957028955558,428,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0925667596490857,0.0311924112398883,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0872541959377226,0.0315949126342119,727,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0865277150644077,0.0322658247417404,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0922010110919592,0.0326200436229811,722,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0858320952684733,0.032841149025883,469,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0805239442226737,0.0332607631768034,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0784801171172067,0.0333080491333351,458,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0855967531707795,0.0333677548810974,627,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0820120572367593,0.0340002437257737,542,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0750838422151896,0.0348821663334184,609,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.083930777351224,0.0367848002669635,569,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.077705211621091,0.0371475127530355,1,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0874764203802568,0.0373160199056376,533,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0882779779692726,0.038014053629769,342,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0825971369568618,0.0380339959257661,382,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0788993478958714,0.0381295420384846,317,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.127252602931524,0.0401610821892791,730,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.123408762056739,0.0403144826340916,735,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0789554556959655,0.0403669502378841,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0736302358957374,0.0409306818999882,74,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0850820519008465,0.0418473457908683,620,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0843569506129956,0.0418768942491014,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0895203769487993,0.0423463647946243,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.107686200991236,0.0425113463005665,756,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.117974242041866,0.0425612351905699,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.081238140578553,0.042612011608587,538,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0864433919404838,0.0428145305484367,17,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0884359228671453,0.042951919177782,559,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0807938827794738,0.0438823258849389,553,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0733327471986407,0.0444287534339352,266,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.079871113520222,0.044802343447392,465,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0783043501016806,0.0454663408940979,243,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.123956997008137,0.0454804357399723,606,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0843191922104203,0.0476408190883026,127,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0756746357835412,0.047978803865149,474,pan-cancer
mRNA,CTRPv2,R428,AAC,0.095228117015663,0.0481038795182812,589,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.116948756274285,0.0481814665884494,174,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0805309625827502,0.0483213352515685,706,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0862982996469933,0.0488784750741065,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0801799840543823,0.0489072194247426,680,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0794417384768256,0.0494326834544952,177,pan-cancer
mRNA,CCLE,RAF265,AAC,0.121281175617531,0.0495910524321433,590,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0720056232062821,0.0498427646430097,430,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0852084621034363,0.0513723881048351,84,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0748466622112332,0.0520774373576243,267,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0731449487268527,0.0522688804719551,271,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0863182406068567,0.0526990033399628,102,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.201198212786532,0.0529839910326426,124,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.211049135293999,0.0531459081657756,471,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0831355850916849,0.0532152957092698,321,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0938232079498725,0.053741373855627,291,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0819408310604316,0.0547217932246992,283,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0727313871089518,0.0549517365612343,212,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.110924150571503,0.0561763735870613,651,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0828050676534372,0.0596512670624651,448,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.702713638032798,0.0598093435685875,188,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0699111205530121,0.0601228622108789,163,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0682077808607672,0.0620422555356838,371,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0714801728273723,0.0623181627483264,25,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.111398720900769,0.0623686081763722,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0799893112670683,0.0626504809561188,388,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0676920154581161,0.0639428281450121,649,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0780072625442676,0.0648775369129581,19,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0687672341597683,0.0670777184741723,582,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0610317441407698,0.0680124509297297,353,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0701659448932317,0.0699653136446408,57,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0705308711596581,0.070622553038691,502,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.104423016427589,0.0723675916531852,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0777742741593353,0.0734682481830199,645,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0800830712785318,0.0734802223231301,705,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0716219741713283,0.0738847052978225,270,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0685969660893071,0.0740615408922987,596,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.109875165494695,0.0747553406648276,45,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.109379422132004,0.0748660373045547,74,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.078991182386875,0.0759505149204559,493,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0702193426483696,0.0763583001995359,344,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0651723292718322,0.0772684091121567,569,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0707461499373437,0.0788328638639918,522,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0825631827373339,0.0801336624880278,346,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0705507557684617,0.0823773870575362,22,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0702020791210774,0.0828074596369824,666,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.178398301676719,0.0840594092869996,172,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0702404826916036,0.0844083664725674,372,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0710752034158615,0.0851680058644922,698,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0737784181707157,0.0853993700674498,644,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.075156007642451,0.0854619816658999,497,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0686480688750337,0.0864525490839003,647,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.104180049501997,0.0865964407065117,345,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.104827012640491,0.0868723593697027,54,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0647117017811015,0.0878362452492763,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0971477294047046,0.0880748011783185,742,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.175442020225997,0.0884808066871081,658,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0734781559893422,0.0911219751464985,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0583105458753592,0.0921497811235653,683,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.105327364407673,0.0922989113663913,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0715440442534184,0.0935336944822917,240,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.073959086980426,0.0952293174014455,65,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0581663713762771,0.0956827964717203,437,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0689228192061976,0.0961645956516918,648,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0851927964270401,0.0963316902078062,529,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0706298372514601,0.0965868303496242,343,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0625793054521173,0.096818570473143,613,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0705931041162854,0.0968734492145788,710,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0782157770536506,0.0976202073847174,511,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0670910664246688,0.097692239049716,734,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.103347034442545,0.097865526101442,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.685296872085394,0.0986439930005989,257,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.102402483554879,0.101705275341993,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0661504655399476,0.101803023921638,614,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0660848286986844,0.102899353806888,700,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0886192502144108,0.103472759146352,29,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0677233312794828,0.103585503869709,715,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0666996020332787,0.103826722283589,51,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.165845967447067,0.104769439576185,305,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0684714523971586,0.105730415019207,477,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0636953353967855,0.106546895136418,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0645023260653329,0.108336532080639,618,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0625638020083033,0.111868698036818,464,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0610384146670655,0.112462547306384,194,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0640297341312472,0.113048854093085,42,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0747363106254265,0.116314867489554,439,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0839884647823786,0.117513878096487,302,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0629001644848457,0.119234764503301,48,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0627836020870883,0.119449270166762,37,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0671739691778266,0.121276096243464,288,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.061891031795761,0.121513074257145,659,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0819849711787321,0.121648414301125,394,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0589037721454078,0.123874819548943,523,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.074525072628867,0.124018432872846,544,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0820358688964611,0.124241709776603,38,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0647480555587609,0.125301214514925,53,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0562547202467811,0.126313912704262,152,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0605752297354243,0.126720145508426,462,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0632025470323236,0.126997905485128,608,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.157739585552387,0.127858019688788,151,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.699251571257197,0.128405149055223,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0609430342627507,0.131019391824907,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0556121793614095,0.132609430596664,562,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0629893129596842,0.132689445199433,598,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0641109867122574,0.134339017188844,482,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0593717325229259,0.13552183979959,337,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0658617048457398,0.135576603271865,106,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0542878890251605,0.135974862475259,155,pan-cancer
