mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.367848903756024,5.30874733680042e-07,140,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.175784071373692,4.79526605639261e-06,244,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.164104297956278,1.37186670385613e-05,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.153867266547997,2.24520738538683e-05,16,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.287589464010477,0.000121835918772552,134,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.127917044604498,0.000129395740021145,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.123973559461537,0.000210053338184496,363,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.119955275091415,0.000252149440122262,570,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.13393090738468,0.000335272151240843,478,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.113226742122194,0.000338088329235322,411,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.190023446276792,0.000356987393005464,329,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.130857096843088,0.00036711410941908,727,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.172844277261948,0.000545726937589187,277,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.126379996707082,0.000927184104999537,644,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.123552377506369,0.00107851205556238,475,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.115211922932934,0.00114542913168908,252,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.116868186842129,0.00124673529832846,631,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.219104857022292,0.00132196053903297,588,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.168531455459403,0.0014162098795975,268,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.114345991745051,0.00165761883392731,28,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.115970895906091,0.00174397285352452,625,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.114107618768606,0.00193424291720755,660,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.113205265762974,0.00198344095707538,567,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.11484856775016,0.00202248330205855,480,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.119305063431681,0.002153973861538,732,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.13753728412632,0.00222175462974919,15,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0995064150650531,0.00227924927717182,27,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.110597546535837,0.00239406922040363,617,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0946104102643274,0.00248856317764352,198,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.127037245870365,0.00252647022543657,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.109127002455775,0.00256662430251232,345,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.148666309302811,0.00272367759274989,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0980472051887367,0.00297207115980328,430,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0973120242665551,0.00306451683839037,133,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.105528813844527,0.00310688398734661,659,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.100498018039233,0.00311170981508488,212,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.109672224016625,0.00324968848048007,563,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.106429235395292,0.00343001322916585,560,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.106885664015946,0.00348108051337949,701,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0975115377676812,0.00352548116730624,209,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.100332642125055,0.00429836283290031,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.148492113443071,0.00471063219022492,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.10606048489326,0.00476625034570501,96,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0953284770206043,0.00486553716289116,613,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.112568429679559,0.00558191221614047,406,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0913106377760107,0.00561914222336222,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0930148145682864,0.00604372508362842,368,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.102161915055628,0.00673111916178208,712,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.108597079491498,0.00724277903526893,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0916837906998184,0.00770312995760342,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.100765848476432,0.00773234587808601,595,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0976884750869346,0.00843065103366222,620,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0875670358978354,0.00945878674967761,274,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0878813755890077,0.00963610353567139,213,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.131985401964986,0.00980331104962675,261,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.131970520651594,0.0106449361047231,259,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.111019432778935,0.0109345038499826,46,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.091509849046594,0.0116616430453618,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0993410128388948,0.0119767208266823,298,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.134247379278937,0.0125667687474434,571,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.100719272876375,0.0126552762796118,136,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.130361764474839,0.0126937113107722,105,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0933028060264951,0.0127095021519077,626,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.379874052991463,0.01335683370036,16,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0873529032244416,0.01347458588079,47,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0821212852444668,0.0138257561520991,466,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0953977771280082,0.0143290122402249,70,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0962601926518067,0.0153930069081659,241,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0792766425123389,0.015408333361948,654,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0896620970193116,0.0154673253472923,622,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0923438394686989,0.0155974343252217,125,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.426319111820932,0.0158787020391676,32,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.120155849241013,0.0166009289295392,707,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0773268365120229,0.0168226570223741,338,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.148378021484848,0.0170145522312282,232,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.119256780999662,0.0175702057057436,746,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10356857428931,0.0178158228073443,100,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0932434288208278,0.0178898499002143,65,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.087715744232504,0.0180353594453184,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0861337403909962,0.0180932396784394,180,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0929910922927018,0.0181021897326135,165,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.088735957649996,0.0182860337793621,167,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0854051572852268,0.0184519371052515,538,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0780498226590428,0.0184933307114892,750,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0924078558324392,0.0194341025911023,616,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0859205024531749,0.0197422354799283,481,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.124993568908095,0.0198382463508496,29,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0881611215693297,0.0207981060416632,395,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.086579574448759,0.0208854005164017,141,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.08604912622734,0.0209774092365077,525,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.127473144447645,0.0211558275214739,99,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0837536987196218,0.0219144600763775,312,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.074695642676833,0.0247195453968357,247,pan-cancer
mRNA,gCSI,MS-275,AAC,0.121501774107063,0.0250370330344363,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0818644961206054,0.0254643539817977,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0830008414283706,0.0259415910972932,319,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0846917423095883,0.0263311245673315,477,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0846676558333511,0.0264283521535275,60,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.417710175705288,0.0265517663770447,603,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.149497214115014,0.026820536864357,142,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0873626515451421,0.0271017678952336,20,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0685777804417633,0.028315244812753,702,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0833286943812233,0.0284058608320477,438,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.154862883894274,0.0285146274959687,128,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0820302531756685,0.0285924433761918,281,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0709513574229683,0.0286162820708303,609,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0873611911585019,0.0297509120141237,667,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0703998226567027,0.031286252627197,74,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0959171153796779,0.032208576636271,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0818162619554877,0.0332171274440282,427,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0749399476120811,0.0334681161590127,504,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0726523928212736,0.0336786884141344,601,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0705707342366959,0.0337543031882356,673,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0703467171402519,0.0356308220793436,745,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0857000650902066,0.0362152811956751,200,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0774565442778574,0.0365470136895058,627,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0777021232294415,0.0367044168070784,515,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.106297439751744,0.0371882126526409,254,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.087231153983036,0.0383370053125662,103,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0683885236741137,0.0384731652327724,565,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0755227051164034,0.0404242745310379,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0790063362638938,0.0408320970051426,464,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.117849774027592,0.0411051353148339,174,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0771133551818468,0.0416220316516541,197,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0688393636239048,0.0416672337567245,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0660669890335666,0.0423302800799325,155,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0672894475248817,0.0431564512915948,432,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0803593786961105,0.043464132792308,741,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0793305023157269,0.043866026939098,106,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0722932017735546,0.0438688898346128,81,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.332035989157015,0.0458359600229012,630,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0660807624362268,0.0459771230796838,562,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0702000120061641,0.0459883578957596,502,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0795577524528937,0.047197510319081,738,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.35501370570742,0.0476692861183849,651,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0615780170580118,0.0478049849093118,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0796055920802134,0.0496989958788052,293,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0918136141825845,0.0512329652837824,302,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.550477530601912,0.0512453317387813,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.090480898348479,0.0522898529148768,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0716288108778013,0.0531721983728497,618,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0920395358225022,0.0552639343953654,235,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0829161327914004,0.0569347385979221,439,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0667791331583686,0.0578052992924458,446,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0718231249072222,0.0606090165146048,193,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0897609458610698,0.064608364107907,590,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0757584080913245,0.0653719864704667,652,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0590247115839513,0.0660857065117048,530,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0812176076871485,0.0663576965671866,346,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.063790227853175,0.0663824869416544,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.105366669612399,0.0672453673895208,45,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0658632816225259,0.0689199022696942,662,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0707951019619009,0.0694613075627876,428,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.105099148289648,0.0699476395082747,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.064175698475355,0.0722742538365126,557,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0684161424588674,0.0725388460870856,682,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.32039944728513,0.0727329687843605,283,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.131385295182131,0.0746774566478932,137,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0726191296230183,0.0754750243713645,442,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.130487148749116,0.0756163006455652,641,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0531842028360321,0.0760664963544931,298,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.272898988164344,0.0780342072421922,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0667265186897481,0.0782925225453503,657,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0640484614816588,0.078399333857329,522,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0677775688478285,0.078464151416135,612,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0646057184342328,0.08138144558663,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0696645648473305,0.0816981223664261,2,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0499351518310486,0.0820539424132242,264,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0581038142861998,0.0852207464865916,596,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0507011091809284,0.0863031411175222,257,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.304007599913602,0.0864156715783564,419,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0533680287603856,0.0881945086801395,3,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.066810883365897,0.0898433752799137,447,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0824680013183948,0.0908472480273992,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0650086473529866,0.092653448348149,192,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0577487877807098,0.0944887439757294,474,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0502706404566937,0.0964789199485921,238,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0974946401252904,0.0980501625079191,375,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0606356782740233,0.0981642428271378,499,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0475856361487343,0.0987329337478091,438,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0559907171617069,0.100962548517123,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0633106970605974,0.102453767024707,357,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0659181521902192,0.106715674636621,485,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0630579169386147,0.108665125868849,84,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0559587617721278,0.10879225830374,243,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0640151566497553,0.1090055305362,181,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0724029260753348,0.109110088021925,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0627529211601351,0.109124112646553,178,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0557160073957856,0.112423010033826,640,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.060540852650158,0.112823882564703,18,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0603549895154284,0.114683993774325,135,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0602047601824201,0.114722666333257,76,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0536244390671185,0.11473702729729,272,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.057932204313361,0.115584722685416,715,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0528073669637624,0.116303854069674,739,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0755431702660727,0.119124846323528,393,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0564210335914719,0.119647462597514,372,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0542926993912639,0.120558219859521,421,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0560270294836678,0.1222460316977,410,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0468062988904578,0.122798949038158,556,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.223220003085736,0.124770259063419,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.047817868625703,0.126919659319844,437,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0543887049596528,0.127448272310773,441,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0509713629725713,0.127471594286976,303,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0598243352260787,0.127592926969008,389,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.200541282443375,0.12832201704752,129,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0747013183679837,0.129387551571171,38,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0718653497698852,0.131294530678319,536,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0523155335562987,0.131853066742696,207,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.057708603180533,0.132138490244158,635,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0520028174083885,0.132975157394505,387,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0784913618177627,0.13323448485151,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0514151877466813,0.133284531179362,523,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.05672826889817,0.134738977661911,711,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.057215670724321,0.135057687013086,222,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0501729640741206,0.136758210341811,699,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0536372173761547,0.136940069390726,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0500140675261866,0.137301268867267,228,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0479891607791172,0.137984939836315,690,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0658906285487843,0.138264933622082,669,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0755699703351997,0.138641537741795,10,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0563961532568411,0.13986977156961,420,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0570937867774586,0.140150125743236,426,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0526516652535971,0.14207519945617,621,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0572557380199852,0.146639663485818,289,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.108056031030919,0.147003894139896,459,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0558388673734143,0.148499093259389,605,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.050824930932589,0.14962650806342,726,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0519777288977776,0.1499258466264,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0577689536398538,0.149972404972819,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.057779019948034,0.151030534812702,158,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0552906842645909,0.151134402884343,309,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0448177070421755,0.151862411633076,340,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0442943239285715,0.152867121576213,290,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.271289413093775,0.155006999672146,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0643071359682119,0.15942530290959,589,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.04775696734154,0.162094925046725,58,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0435677259616593,0.162226948960237,467,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0457965001021067,0.164110302778311,224,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0467443475660461,0.164168734522822,509,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0403501368387865,0.164241800214196,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0524419006801338,0.164525502776685,647,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.108124987105948,0.164836626421296,471,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0500335739203674,0.165700477462913,51,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.242243495420331,0.168271569607204,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0514743563311282,0.169065537033126,89,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0469906898917015,0.16907360566904,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0400072675339561,0.169145902585956,245,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.182626694610094,0.169508150559667,211,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.261357856184447,0.170364875646393,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0791005172394084,0.173413143167917,147,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0468044439850944,0.174320832174568,383,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0392429002722264,0.175249107854309,688,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.23927841871857,0.177016220284249,31,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0547589624116089,0.17861995251473,113,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0438321614494596,0.178742076302412,752,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0615863458644011,0.179648893074603,694,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0501589891850462,0.180035172892056,434,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0448335318103188,0.180350392343955,412,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0461636970667196,0.180704468424659,537,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.061527291247994,0.183731241798399,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0700200431140258,0.18430278308605,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0778960415943828,0.186290759000612,67,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0450246289830461,0.188771745495165,163,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0467415753654693,0.189447626416523,758,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.043722279522099,0.189873112989295,425,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0463248363395558,0.192283348463465,385,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0438515038551119,0.193383645794892,713,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0376727456365889,0.193733195636892,489,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0616419919087083,0.19741281270759,49,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0847568821677947,0.197522779619115,369,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0489280125622354,0.199918670927025,698,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0485361874885056,0.200126676147584,435,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0472000817445962,0.202690896740582,607,pan-cancer
