mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.11959976586752,0.00116848928134727,605,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.101487044440205,0.00234504914994879,453,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.100096244669787,0.00249932960810646,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0978499284372172,0.00323299274042649,683,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0946402403633942,0.00389399989099933,4,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.134726924195905,0.00396240342668359,259,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0926086209379949,0.00426488129857332,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.125061539020358,0.00521476621507832,234,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.144896590983525,0.00530873692474777,174,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0924839312128606,0.00656350674468796,249,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0817186687252686,0.0109037848692044,699,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0899180149186868,0.0118637107995842,475,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0891730405773187,0.0120418241904057,479,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0898667941310202,0.0120835366501426,520,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0870168982717211,0.0127497764826491,312,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0926298216490773,0.0134346892168388,454,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0829153148548638,0.0153860186348369,465,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0767987561261223,0.0211085181965397,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.084883190119422,0.0216061912929811,183,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0741470177339369,0.0221913343467962,596,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0810909711164629,0.0232261311932561,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0782713915219029,0.026943147984884,478,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0780402261435593,0.0271788250184369,460,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.11560432685336,0.0295112012283162,67,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0702920352846383,0.0308697321784943,455,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0790335316501017,0.0322714259565092,357,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.101632046261976,0.0341808358156348,268,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0655521289042285,0.0341978609596141,266,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0717959026797213,0.0343048670604653,252,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0766114136048178,0.035557183313599,427,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0643168656152117,0.0394872974704076,654,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0627393098000526,0.039760072533757,354,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0983627752642,0.0429821807568163,29,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0700750597966927,0.0430570373475995,28,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0634239087987767,0.0431816484091346,152,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.235870779488533,0.0445745866054938,129,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.069608852013006,0.0468887377336145,488,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0666904397897123,0.047399778408914,385,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0682257977916193,0.0483221576453042,522,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0619892338013585,0.0488728697350543,260,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0681550684627204,0.0507234287433187,567,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.060318899896525,0.0544756934251072,649,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0685161918513242,0.0560691712585713,281,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0665085749475654,0.0566520689925382,627,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0636274744679908,0.0606061671839443,344,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.101513406592263,0.0608464042261767,548,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0682188843961547,0.0616506323056162,244,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0554503067395701,0.0630211935662307,437,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0693274758875425,0.064541998741051,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0546764754362235,0.0646262690718267,702,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0520594509039417,0.0655018247510206,577,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0899112866183376,0.0663504979198154,233,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.059001245957048,0.0668573566647694,272,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0655214170949868,0.0690421013647534,76,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0628319109797776,0.069297040087355,569,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0665471715839603,0.0702883275778714,107,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0625162946582259,0.0714084392916128,284,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0630816718390316,0.0746930915066287,515,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0751932050545653,0.0762841419757465,100,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0613125560241803,0.0768615242171779,701,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0559037981459028,0.0779949389762742,412,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0658468856588606,0.0785747980119585,130,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0654170864006356,0.0805401035940427,285,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.062780640468755,0.081126006657062,167,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.057515554264555,0.0842568344697577,421,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0648496763473671,0.0843189740550721,366,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0630019494612875,0.0854624184275268,710,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0613093563454212,0.0857590080139266,490,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0619723864250587,0.0865621839415274,712,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.177308899925636,0.0873548318252188,325,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0591808503939704,0.0887844495362108,727,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.118533711404479,0.0908240858566698,236,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0816396162875084,0.0924244050900857,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0556732303820365,0.0926151683853553,267,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0552629931108361,0.0928984816761249,221,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0586301582163491,0.0945526653052212,625,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0582795717522573,0.0953373727737534,668,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.058274088685006,0.0955421156756903,624,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0558643659345864,0.0957118844535978,446,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.061283925065619,0.0975402387413219,528,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0809553178743998,0.0977594417735974,277,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0548703396321418,0.0987020338740481,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0584831349798718,0.100417579447621,96,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0795325668261247,0.100872025342487,329,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0557550082523167,0.101488354526274,621,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.052654718154493,0.10199316035178,163,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0721448386345238,0.102902576351367,527,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0524313703343825,0.10401644535922,383,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.056002787659306,0.104794467088529,561,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0581719768124071,0.105678699653527,628,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0616487778304947,0.106652902769047,71,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0614135527082665,0.107702890337712,242,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0590954911404258,0.108003843837374,426,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.05749409769352,0.110749157616269,194,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0526912499205435,0.111143027482933,207,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0489577454329393,0.113115060048119,155,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0569867110732999,0.117171850253534,428,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0572465685766035,0.117944737104635,127,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0525900516931854,0.118082761018101,512,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0584018394850897,0.120155290779731,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0542888235227243,0.120515936839857,177,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0562090673403327,0.120531317259811,299,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.127983586357034,0.120791109834778,308,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0531673355765444,0.122105065080532,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0538958951864846,0.125583268896364,297,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0562386588992264,0.126194345985879,43,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0745049547829335,0.128984977021421,118,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0754715458539046,0.130641695779405,254,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0585066005976436,0.131160533044945,652,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0560523540593506,0.135802404456879,347,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0613347376337039,0.13598470471722,534,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0493481398457219,0.14002660493083,474,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0528218234746125,0.141893546678855,418,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0557451432178316,0.146125696285207,293,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0450618059452875,0.147173546167821,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0506226995760586,0.148795757524802,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0519954972533433,0.150268459033111,17,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.422280583730693,0.150598186577846,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0507437132477272,0.151698501216132,187,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0401181238788593,0.153417175776455,265,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0493598523494421,0.157169831537208,662,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0496052431471744,0.157413084994718,622,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0526257920770513,0.157637351838557,667,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.108049109405345,0.157641686497647,83,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0489405674252331,0.158738465853226,618,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0523940228205298,0.15911531968748,288,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0480166850757079,0.160146555249109,386,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0640951355020367,0.160536790214478,302,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0511009682443154,0.162692470018691,309,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0410616685639953,0.164562988024448,339,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0510083991352786,0.167343210552383,173,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0442456089433359,0.168647682476451,247,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0489416207431229,0.171089315165625,112,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0491015805980663,0.171351381905742,477,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0448983044962664,0.171679552427244,387,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0728440402740698,0.171698772263727,463,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0465500492928256,0.175196030534027,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0511668949381503,0.176589276431829,159,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0459616984571035,0.178241610510555,81,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0729414347089574,0.178588501090297,204,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0366028158029074,0.179961626410328,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0680955400208375,0.181635501971913,122,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0483728480286622,0.182946288325595,435,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.049355250981863,0.185156291254128,229,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0457144026163655,0.187552814168759,700,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0710554719607826,0.187718598287123,45,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.068464110203649,0.189957271627013,359,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0413139802970106,0.190001995156761,371,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.050975583955232,0.190653003180966,681,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0491858304035634,0.192162857632699,635,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0474586413435602,0.1949372263147,86,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0480670833555533,0.1971268049211,199,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.365818402501163,0.19833781049096,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101319394396027,0.204197320569921,132,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0466537098762418,0.205443239093324,633,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0486541061144178,0.205615410711913,158,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0443390989374517,0.207469015481812,407,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0956103806646056,0.210594477494341,124,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0417915407239171,0.210617710629385,619,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0463258740583034,0.212444308685773,593,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0958943363493534,0.213947410398354,151,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0389869157036366,0.213957161048111,430,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0416176976654938,0.21436432833515,384,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0670981235123969,0.214954817606067,665,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0687576742668676,0.217181852336768,97,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0449469617692313,0.219465293556372,594,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0389634386708676,0.220323810419776,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0504513831207534,0.220421980712323,356,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0456705074460526,0.221492509617276,80,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0410545791188322,0.222453884342121,726,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0459212174978589,0.222514282328033,181,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0928445253918437,0.225131935987976,164,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.154723573113335,0.225389627332166,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0446909491102929,0.225994043046003,451,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0445772148044962,0.226828904268292,240,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0398390215488505,0.227759150166963,529,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0445924664885436,0.229622353387588,732,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0655801957131217,0.23349116198409,168,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0658446680248236,0.233843170945897,143,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0503678595618052,0.235205060960725,191,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0901858623413125,0.236173818574157,171,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0406493594592919,0.23794195365678,659,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0444098681501152,0.2407252669901,637,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0379368180648057,0.24087174543868,613,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0435018216924254,0.246306268767382,752,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0850458796884973,0.246517176968269,111,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0409650640732466,0.246542940489553,715,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0424628904080865,0.248343217846011,135,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0610644435664928,0.248489338222181,443,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0398356724767164,0.249294058836808,410,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0887875356734344,0.251826007627024,68,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0443237504421511,0.253425095727106,639,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0872088090145791,0.258267222283975,137,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0422475738756056,0.258534351795598,575,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0510036096718088,0.258634044723202,564,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0919995004022972,0.260035722611064,471,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0406654969116693,0.260458908159796,53,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0366135710114322,0.261290440102828,725,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0424966497037896,0.261531798595552,230,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0345273624233587,0.262009182928879,33,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0406402892526316,0.266356775209386,682,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0385471001694181,0.267272748232998,499,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0373787134629047,0.267781892140638,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0476958374437646,0.268076267458208,737,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0398954153629421,0.268628322554551,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0551700554660402,0.270162623054769,261,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0495241514555067,0.271163053376082,393,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0340352561924973,0.271653185522733,570,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0337078938183834,0.272264218754797,530,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0579129341735958,0.278706165970723,685,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0417854819732136,0.281039970033859,751,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.049599956881782,0.281776296106812,150,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0350127079560917,0.282794075163212,213,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0377482225430215,0.284028647390521,153,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0437111674104554,0.285239738539083,439,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0411684157313074,0.289594096336851,442,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0390186078021373,0.290214322888784,672,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0360514196371787,0.290637850086379,441,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0335620618157333,0.29098596205924,157,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.033819954102398,0.291429766259864,225,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0389305927584934,0.292565099344636,675,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0396787966522555,0.293540222500706,85,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0343053619625143,0.295080573284633,473,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0391527053579783,0.297617257944998,179,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0387952016673494,0.298436835605041,146,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0363201854064002,0.299254872462816,59,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0320544903305617,0.301423979924773,565,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0389949786173257,0.301611647805982,642,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0394289136703463,0.302237697400085,485,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0385331925995617,0.305044113212241,616,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0382136080683814,0.308132120501678,178,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0360483707691259,0.312220821111728,169,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0347311702402569,0.315139159365862,538,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0379823199713163,0.315579877565808,552,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0468537116287701,0.316010922567714,38,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0362768687042043,0.324981765394992,104,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0346314037046118,0.329588788400396,448,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0392780440537497,0.332197769311143,590,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0330595528659374,0.333727723539948,602,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0363953432246734,0.333815197242721,208,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0349840911289729,0.33398692932136,149,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0411448005445541,0.334840909976189,15,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0763251263858481,0.335587423167732,140,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0317606458554946,0.336202235479246,445,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0721529910484531,0.338559686378376,305,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0299346773894694,0.339146006652441,338,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.039329496803557,0.340362305232626,346,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0354485491777565,0.342483906613046,106,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0734365486542965,0.343739069323337,295,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0322355831703285,0.346200795725723,279,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0331515789289191,0.349010650518742,456,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0347849944781837,0.351401336051307,389,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.035896489290519,0.353691043776407,170,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0320830676540384,0.35473001269372,481,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.070469529366515,0.357891086999296,123,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.034317168382573,0.359118981573398,201,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0294213617932374,0.360912246215132,509,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0335696215856681,0.361357555763072,165,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0294880364895061,0.361745539046094,368,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0671681801590944,0.36417881155017,390,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0317026230112291,0.367613290380605,351,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0479138069599629,0.368251126088504,599,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0318213749812183,0.372641187104916,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0316297827430885,0.380296579039569,60,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.034288408707854,0.382210498570671,200,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0321116984316578,0.389420112550083,724,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0662565894115254,0.390028620826373,160,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0305138185190359,0.390134460373932,89,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0298519101750282,0.392739185272739,138,pan-cancer
