mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.201944357797056,1.16502392206875e-08,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.185678708156938,1.02877132858766e-07,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.186280141684736,1.23231300804695e-07,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.18208627330778,1.38134405598138e-07,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.177956792274475,3.78418231498637e-07,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.175472390276962,4.44810559464749e-07,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.162608992203344,7.60865869087119e-06,623,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.152024280291405,5.16409147201236e-05,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.141536574263328,5.97237821181924e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.138974048303809,7.57798744456063e-05,624,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.131097325952506,0.000131262490864871,507,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.183132008141179,0.000205147243845023,329,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.133236124226442,0.000228896112446616,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.124598652055263,0.000270471281591348,621,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.113468135825126,0.000771166825323122,680,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.12198751477092,0.000833144633632423,300,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.227520968742032,0.00116115102729903,161,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.108256405718819,0.00133898070845092,502,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.137642814017061,0.00144865324568018,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.101710980022487,0.00196788140146751,365,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.110095406786675,0.00200056962627815,620,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0903701187935046,0.00204590297574098,39,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.170789951527751,0.00244183690729594,686,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.109078357256599,0.00248807774412897,197,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.118116732829862,0.0025202439149721,170,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.104716228961967,0.00273139522683541,701,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.132522297555433,0.00289085288231931,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0998581033813858,0.00303720717591772,619,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0898997990408917,0.00304449929916966,558,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.102760433026513,0.00305351792959593,283,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0958725553675601,0.0031538313741999,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0961444195101012,0.00353339193470671,729,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0925471468649174,0.0044741485376818,383,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.145863029658983,0.00576719076844795,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.128467153110997,0.00705057339464857,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0937611890913856,0.00737556818592597,722,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.101852911059541,0.00771131638316373,159,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.101012086781854,0.00779782308654429,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0866255698428476,0.00827658898513712,523,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0849283403432292,0.0086968543343451,723,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.139768296768735,0.00926345207254079,271,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0980708473608486,0.00945969566069344,673,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0894010297190462,0.00999324369000466,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0871345741646527,0.0104962462901046,278,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0760342656526073,0.0105668599959027,339,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.113031194424223,0.011871797815025,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0916330878580045,0.0118788879276936,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0854399381776731,0.0118945528982391,512,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0929961831311513,0.0120797223812242,587,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.11479320315724,0.0128887267950125,581,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.086645201079199,0.0133256630446911,686,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.075381080004624,0.01338359166983,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.086110287775087,0.0142296955821034,660,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0898145387218014,0.0146667756375709,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0687990042947425,0.015325694739109,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0758837249049576,0.0157219371916877,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.085178543902803,0.0159069719703822,16,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0852529332937932,0.0164390060217306,319,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.126329582927242,0.0170484172932335,320,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0851042500097787,0.0174893711431564,396,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0814521366076871,0.0175175879704063,521,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0769042767244855,0.017678553230689,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0785126471261124,0.0179596934391791,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0788678716856046,0.0184898158463693,156,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.080209846279927,0.0192152480865468,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0739922626296008,0.0193285083987334,374,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0707748280084492,0.0205300717585783,592,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0706374915043925,0.021861896084275,354,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.073688002318095,0.0240994340711931,613,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0720022086717119,0.0246330204774329,57,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0790341937503017,0.0249478924161136,480,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.114070877532192,0.0251196353827103,591,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0641590003634836,0.0253154762881254,699,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0755143106904332,0.0256714420319262,384,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0746218442685985,0.0268248358147661,404,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0814229170036088,0.0270155553247297,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0772441766166917,0.0286968820108557,668,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.067187701472264,0.0290210360955812,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0789219797318215,0.0292237953904282,196,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0756170234961693,0.0302063667996846,345,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.072037824063448,0.0305132641493806,752,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0719487211380605,0.0309948615506036,59,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.139454181923174,0.0314452924498607,142,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0771457261698716,0.0315336297699454,419,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0774602861964396,0.0318063157644645,475,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0743048269022145,0.0341746728017193,381,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.116462650758311,0.0343829350379841,591,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0730106646963831,0.0362234794192121,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0670767262533694,0.0391602810498651,368,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101839659429219,0.0391839558823398,49,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0669529965992857,0.0391868628561076,272,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.075889771376412,0.0393386550384373,682,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0717429491237852,0.0397685030849461,203,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.111393673134326,0.040628050381474,599,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0604129469673109,0.0406570336627103,688,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0705842513924819,0.041783262594413,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0732436112536728,0.042273787597494,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0687758737953834,0.0425326462656408,7,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0761195914647629,0.0431513954523303,80,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.110366702710458,0.043451879479298,463,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0607211618259713,0.043516208761771,437,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0991914263762387,0.0441629585344035,271,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.069642136147141,0.0441966679565357,386,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0645243492124447,0.0443870334769167,157,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0708717812855968,0.0449460277742265,488,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0644447145892242,0.0453331002177527,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0715930977883161,0.0468151709067135,96,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0593341350191379,0.0468302809987371,702,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0621089548783263,0.0472346209660902,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0928903448868289,0.0495866977757874,689,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0663021587071748,0.049875585775237,22,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.094075408255224,0.0499622233652394,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.129661558940482,0.0501376430640266,588,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0706938485898111,0.0502167851205473,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0597329763349998,0.0505226960259299,583,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0704775307811356,0.0515473471017244,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.572480663657435,0.0517395201348956,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0685735371401545,0.0527906264869104,691,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0638920703337294,0.0528557916736732,666,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0598671356186218,0.0534685740804537,518,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0672855927683511,0.0537824700940414,42,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0697381739791307,0.0560656038953427,693,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0572948738595882,0.0580055767171734,687,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0603070122843741,0.0582624191553574,340,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0699800125080026,0.0589276391956436,594,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0658189606969672,0.0589697821198823,44,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0596940481530528,0.0591939146312506,332,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0666681988029813,0.0599789547272745,312,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.066286320230009,0.0602292201039954,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0601253975551646,0.0606942907913228,412,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.067174592771605,0.0613881307725352,479,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0995171385901326,0.0616295066592335,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0669041270754514,0.0618834513331372,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0645822308818192,0.0619186435988014,444,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.136558001747863,0.0628003015139117,134,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0705810905886847,0.0629555186566673,289,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0546641362836492,0.0639191349894423,391,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0646503465344021,0.0651385689281339,700,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0627494547992715,0.0655331265153845,508,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0614569373699986,0.0655432020646246,207,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0572665758997498,0.066289862834218,155,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.067410099503478,0.066473891337199,18,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.057836255835302,0.0684900902622537,260,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0825903490770035,0.0726913477794643,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.067397262943185,0.0773764435888287,667,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0704194792374611,0.0776732598141421,109,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0623540828790016,0.0806758944176325,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0537890342984968,0.0819992996631355,609,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0635348387664795,0.0838474767152896,193,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0618258944110115,0.0853029023609294,525,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0572308124462839,0.086359317926987,496,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.070409413996669,0.0892313780710468,46,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0629493449374113,0.0906449554336583,104,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0528156722608678,0.090736773045215,753,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0624665229644843,0.0917266984452688,684,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0632632058332823,0.0920005074540486,593,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0622141161269926,0.0925242366099902,127,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0520591585519103,0.0948427039616777,743,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0628856824563094,0.0952657379881585,288,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.1013991380689,0.0960941328006689,440,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0871565407479041,0.0979480533444448,217,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0751017351710761,0.0985737113955942,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0546127549500164,0.0993197453798752,473,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.059539962809995,0.0996573930274371,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.117638794242228,0.100558957207004,83,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.120552056666432,0.100629291019097,132,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0600015046884387,0.10124515981737,712,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0576122195038499,0.102313364193121,519,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0771502529943609,0.102344140196969,747,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0561424483288595,0.102444539638527,441,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0563510047088608,0.103630021552396,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0509805613119661,0.104479669108604,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0559228174095373,0.104927454753443,511,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0565511597408376,0.105229456654404,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.450945423961996,0.105588452108968,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0966709997832059,0.106210439183867,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0736292433860401,0.107009669835927,302,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0710362805780033,0.107775700543123,737,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0489916762628364,0.1097777842426,582,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0651647542010337,0.109918113604789,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0524582019666623,0.11084939487526,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0599170490802489,0.112415136766625,95,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0597826879074239,0.113273780685764,199,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0594621247260894,0.114041199203357,84,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0584738539240593,0.115058231898519,107,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0520087569210289,0.117481398205506,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0515161724544795,0.117526774273795,744,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0566587123991254,0.119604250300803,76,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0581842010510669,0.125613366375075,635,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0433641849001698,0.130691507386131,561,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0576353611819785,0.131057945941918,230,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0659935943897364,0.13123214323815,15,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0565172157002958,0.133349288340926,549,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0721725901297388,0.133548523592861,259,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0541146431462132,0.135405560541569,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0573812952127543,0.135686798903317,377,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0491408323067364,0.137942093334004,387,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0541333264067767,0.138115903400905,314,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0564275882712279,0.13917762893938,376,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0533931212030797,0.139408643307601,141,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0533618990564377,0.140027283465851,595,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0552190728733251,0.140128234905619,672,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.078724866306243,0.140398071298685,600,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0517934571668129,0.141896370217613,567,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.052931313072368,0.143769665960116,409,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0572824313635977,0.147662506886537,200,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0510439492991804,0.148199486882326,301,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0509958139625144,0.149339798329611,342,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0557221102194109,0.150623815549492,352,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0546419980406235,0.150972776936399,642,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0470863512184683,0.151072822039319,226,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0482105177117046,0.151894140434863,243,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0523739147698484,0.152092724802734,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0714931671236468,0.152697639249871,254,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.050842087455151,0.153695049209206,597,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0469914381865608,0.153985220631849,708,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0640268747247812,0.15457916767728,234,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0501287196455098,0.155057021160171,537,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0751558480472297,0.15875189807229,730,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0720791987593339,0.159872128783181,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0448483586077288,0.160566903725465,432,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0523335568612843,0.16353579477723,116,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0471476772976638,0.163998959846879,431,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0447046889965929,0.167684810437153,225,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0464500179810675,0.171364419305433,476,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0456903175387014,0.171910507385324,267,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0419448281667866,0.172799658350018,1,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0398461411874085,0.17338352828611,494,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0489643686451431,0.177373397782092,674,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0471829299686884,0.177911337136848,631,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0669717560984054,0.181072162310599,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0700330829749905,0.182103882101428,392,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0411406828152927,0.185512452233617,317,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0475480824129841,0.187111378118035,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0492855678729247,0.187266143563654,110,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0555377695317845,0.187543263621679,534,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0456682313497668,0.188211368047522,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0632409305751475,0.189994328324313,38,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0444736354555254,0.190739732196881,740,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0427707280462113,0.192248064816212,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0412936387301242,0.192499764685456,430,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0483128743190963,0.192914540475172,8,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0466224658446932,0.195161282635692,490,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.041310418864165,0.195249042778621,750,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0437629051087213,0.197518003559695,416,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0406460386984838,0.197882344284735,338,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0476261446877691,0.198031233036531,98,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0879510834048282,0.198343990871039,128,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.048218324537481,0.200010865396944,50,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.066213940633854,0.20089712503737,735,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0474762884285669,0.202397132522282,43,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0420456255681989,0.203346182324799,504,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0449085237772365,0.204982795622622,409,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0408679021503145,0.207044737089089,458,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.04121633603086,0.20846979620879,596,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0438503698150925,0.209377491236265,558,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0457552819228999,0.210741338894412,17,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0462421220084851,0.211038489551199,309,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0583484002222835,0.212918049555264,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0435155711041492,0.213774047725883,469,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0443648302893965,0.21658490180203,478,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0664484079297526,0.216928764372972,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0455109585103108,0.217305022549331,427,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0427576466152993,0.219223655768312,180,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.039541272438137,0.221640931577277,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0460227350817889,0.223499013001761,106,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0392135876772987,0.224574627912964,209,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0863099577247879,0.224803347308569,137,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0434900873991179,0.226521169068645,505,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0410302374529432,0.228086291860314,47,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0460048768024039,0.228126345169637,85,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0436345667318386,0.228170455425413,750,pan-cancer
