Drug Name, Datasets, # Experiments
AZD6244,CCLE; GDSC1000; CTRPv2; FIMM,578,PDBC00053

PLX4720,CCLE; GDSC1000; CTRPv2,566,PDBC00033

GDC-0941,GDSC1000; CTRPv2; gCSI; FIMM,561,PDBC00048

AZD-2281,GDSC1000; CTRPv2; FIMM,506,PDBC00017

JQ-1,GDSC1000; CTRPv2,493,PDBC47628

AZD6482,GDSC1000; CTRPv2,492,PDBC00054

UNC0638,GDSC1000; CTRPv2,485,PDBC47700

CHIR-99021,GDSC1000; CTRPv2,482,PDBC00077

Bleomycin,GDSC1000; CTRPv2,478,PDBC00098

BMS-536924,GDSC1000; CTRPv2,477,PDBC00128

BIBW2992,GDSC1000; CTRPv2; FIMM,465,PDBC00031

paclitaxel,CCLE; GDSC1000; CTRPv2; gCSI; FIMM,458,PDBC00058

Crizotinib,CCLE; GDSC1000; CTRPv2; gCSI; FIMM,458,PDBC00114

Erlotinib,CCLE; GDSC1000; CTRPv2; gCSI; FIMM,449,PDBC00001

lapatinib,CCLE; GDSC1000; CTRPv2; gCSI; FIMM,448,PDBC00066

17-AAG,CCLE; GDSC1000; CTRPv2; FIMM,421,PDBC00026

AZD0530,CCLE; GDSC1000; CTRPv2; FIMM,409,PDBC00115

Sorafenib,CCLE; GDSC1000; CTRPv2; FIMM,407,PDBC00110

Nilotinib,CCLE; GDSC1000; CTRPv2; FIMM,406,PDBC00013

Doxorubicin,GDSC1000; CTRPv2; gCSI; FIMM,399,PDBC00068

Vorinostat,GDSC1000; CTRPv2; gCSI; FIMM,394,PDBC00012

TAE684,CCLE; GDSC1000; CTRPv2,383,PDBC00113

Bortezomib,GDSC1000; CTRPv2; gCSI; FIMM,378,PDBC00037

MS-275,GDSC1000; CTRPv2; gCSI; FIMM,377,PDBC00135

Rapamycin,GDSC1000; CTRPv2; gCSI,376,PDBC00109

Gemcitabine,GDSC1000; CTRPv2; gCSI,363,PDBC00070

RDEA119,GDSC1000; FIMM,350,PDBC00014

Bicalutamide,GDSC1000; FIMM,346,PDBC00074

ABT-263,GDSC1000; CTRPv2; FIMM,339,PDBC00011

Axitinib,GDSC1000; CTRPv2; FIMM,338,PDBC00021

BI-2536,GDSC1000; CTRPv2; FIMM,334,PDBC00127

BMS-754807,GDSC1000; CTRPv2; FIMM,333,PDBC00095

Bexarotene,GDSC1000; CTRPv2; FIMM,332,PDBC00097

Cytarabine,GDSC1000; CTRPv2; FIMM,331,PDBC00006

AZD8055,GDSC1000; CTRPv2,331,PDBC00049

BMS-708163,GDSC1000,331,PDBC00057

piperlongumine,GDSC1000; CTRPv2,330,PDBC47566

ATRA,GDSC1000; CTRPv2; FIMM,330,PDBC00009

Bosutinib,GDSC1000; CTRPv2; FIMM,330,PDBC00019

Dasatinib,GDSC1000; CTRPv2; FIMM,330,PDBC00119

GSK269962A,GDSC1000,329,PDBC00067

Imatinib,GDSC1000; CTRPv2; FIMM,329,PDBC00112

temozolomide,GDSC1000; CTRPv2,327,PDBC06882

Methotrexate,GDSC1000; CTRPv2; FIMM,326,PDBC00008

BIRB 0796,GDSC1000; CTRPv2; FIMM,325,PDBC00038

Gefitinib,GDSC1000; CTRPv2; FIMM,325,PDBC00010

ABT-888,GDSC1000; CTRPv2,324,PDBC00018

AZD7762,GDSC1000; CTRPv2,323,PDBC00022

KU-55933,GDSC1000; CTRPv2,323,PDBC00029

SNX-2112,GDSC1000; CTRPv2,322,PDBC47661

Sunitinib,GDSC1000; CTRPv2; FIMM,322,PDBC00118

OSI-027,GDSC1000; CTRPv2,322,PDBC49147

CAL-101,GDSC1000; CTRPv2,322,PDBC49144

PHA-793887,GDSC1000; CTRPv2,321,PDBC49047

ruxolitinib,GDSC1000; CTRPv2,321,PDBC49045

Obatoclax Mesylate,GDSC1000; CTRPv2,321,PDBC00094

etoposide,GDSC1000; CTRPv2,321,PDBC00069

TW 37,GDSC1000; CTRPv2,319,PDBC00063

linifanib,GDSC1000; CTRPv2,319,PDBC49020

Mitomycin-C,GDSC1000; CTRPv2,317,PDBC00071

TPCA-1,GDSC1000; CTRPv2,317,PDBC48979

TG-101348,GDSC1000; CTRPv2,317,PDBC47536

Tamoxifen,GDSC1000; CTRPv2,316,PDBC47429

BMS-345541,GDSC1000; CTRPv2,315,PDBC49174

5-FU,GDSC1000; CTRPv2,314,PDBC01017

PI-103,GDSC1000; CTRPv2,314,PDBC47653

tivozanib,GDSC1000; CTRPv2,313,PDBC47622

TGX221,GDSC1000; CTRPv2,313,PDBC00139

PIK-93,GDSC1000; CTRPv2,312,PDBC49150

YK 4-279,GDSC1000; CTRPv2,311,PDBC47483

foretinib,GDSC1000; CTRPv2,311,PDBC00157

masitinib,GDSC1000; CTRPv2,310,PDBC49022

JNJ-26854165,GDSC1000; CTRPv2,308,PDBC00062

ZSTK474,GDSC1000; CTRPv2,306,PDBC49023

pac-1,GDSC1000; CTRPv2,303,PDBC00089

PD-0325901,CCLE; GDSC1000; gCSI,300,PDBC00051

MK-2206,GDSC1000; CTRPv2,298,PDBC00045

EX-527,GDSC1000; CTRPv2,292,PDBC47677

Parthenolide,GDSC1000; CTRPv2,291,PDBC00136

Docetaxel,GDSC1000; CTRPv2; gCSI,290,PDBC00007

NVP-BEZ235,GDSC1000; CTRPv2,287,PDBC00047

MLN4924,GDSC1000; CTRPv2,285,PDBC47458

YM-155,GDSC1000; CTRPv2,285,PDBC47676

temsirolimus,GDSC1000; CTRPv2; FIMM,274,PDBC00016

FK866,GDSC1000; CTRPv2,273,PDBC47634

GW843682X,GDSC1000; CTRPv2,270,PDBC00134

OSI-930,GDSC1000; CTRPv2,267,PDBC49038

SN-38,GDSC1000; CTRPv2,263,PDBC27815

PD-0332991,CCLE; GDSC1000; FIMM,256,PDBC00046

Topotecan,CCLE; CTRPv2; FIMM,252,PDBC00147

Panobinostat,CCLE; CTRPv2; FIMM,246,PDBC00144

Vandetanib,CCLE; CTRPv2; FIMM,245,PDBC00148

tubastatin A,GDSC1000; CTRPv2,244,PDBC47500

tipifarnib,CTRPv2,243,PDBC00106-R

GSK1120212,GDSC1000; CTRPv2,238,PDBC00150

PHA-665752,CCLE; GDSC1000,236,PDBC00126

dabrafenib,GDSC1000; CTRPv2,235,PDBC49229

belinostat,GDSC1000; CTRPv2,231,PDBC43882

L-685458,CCLE; CTRPv2,230,PDBC00142

Nutlin-3,CCLE; CTRPv2,228,PDBC00041

thapsigargin,GDSC1000; gCSI,218,PDBC00093

MG-132,GDSC1000; CTRPv2,211,PDBC00137

RAF265,CCLE; CTRPv2; FIMM,201,PDBC00145

QS11,GDSC1000; CTRPv2,196,PDBC00075

AMG-706,GDSC1000; FIMM,185,PDBC00028

AP-24534,GDSC1000; FIMM,183,PDBC00078

lenalidomide,GDSC1000; FIMM,182,PDBC00020

CEP-701,GDSC1000; FIMM,182,PDBC00024

GDC-0449,GDSC1000; FIMM,181,PDBC00032

Pazopanib,GDSC1000; FIMM,180,PDBC00102

Tipifarnib,GDSC1000; FIMM,180,PDBC00106

Epothilone B,GDSC1000; FIMM,180,PDBC00104

Bryostatin 1,GDSC1000; FIMM,180,PDBC00101

Roscovitine,GDSC1000; FIMM,173,PDBC00059

Cyclopamine,GDSC1000; FIMM,172,PDBC00084

S-Trityl-L-cysteine,GDSC1000; FIMM,171,PDBC00116

SGC0946,GDSC1000,170,PDBC49309

PFI-1,GDSC1000,170,PDBC49302

SB 505124,GDSC1000,170,PDBC49308

Talazoparib,GDSC1000,170,PDBC49303

IOX2,GDSC1000,170,PDBC49298

XAV-939,GDSC1000,170,PDBC47538

UNC1215,GDSC1000,170,PDBC49299

rTRAIL,GDSC1000,170,PDBC49301

(5Z)-7-Oxozeaenol,GDSC1000,169,PDBC49300

CCT018159,GDSC1000,168,PDBC00064

BX-795,GDSC1000,168,PDBC00034

SL 0101-1,GDSC1000,168,PDBC00036

Nutlin-3a (-),GDSC1000,168,PDBC49311

PD173074,GDSC1000,168,PDBC00042

AG-014699,GDSC1000,168,PDBC00065

JNK Inhibitor VIII,GDSC1000,168,PDBC00039

CCT007093,GDSC1000,168,PDBC00055

NU-7441,GDSC1000,168,PDBC00035

RO-3306,GDSC1000,168,PDBC00044

EHT 1864,GDSC1000,168,PDBC00056

PF-4708671,GDSC1000,168,PDBC00061

VX-680,GDSC1000; CTRPv2,168,PDBC00111

681640,GDSC1000,167,PDBC00040

ZM-447439,GDSC1000,167,PDBC00043

SB590885,GDSC1000,167,PDBC00052

Cetuximab,GDSC1000,166,PDBC49307

PF-562271,GDSC1000,166,PDBC00080

Vinorelbine,GDSC1000,166,PDBC00072

JQ12,GDSC1000,166,PDBC49263

JNK-9L,GDSC1000,166,PDBC00079

Midostaurin,GDSC1000,166,PDBC00076

AKT inhibitor VIII,GDSC1000,166,PDBC00086

HG-6-64-1,GDSC1000,166,PDBC49293

FTI-277,GDSC1000,166,PDBC00082

shikonin,GDSC1000,166,PDBC00085

DMOG,GDSC1000,166,PDBC00081

NSC-87877,GDSC1000,166,PDBC00073

leptomycin B,CTRPv2,165,PDBC49068

Cisplatin,GDSC1000,165,PDBC00005

Camptothecin,GDSC1000,165,PDBC00003

GW 441756,GDSC1000,165,PDBC00023

CI-1040,GDSC1000,165,PDBC00015

Elesclomol,GDSC1000,165,PDBC00030

Vinblastine,GDSC1000,165,PDBC00004

VX-702,GDSC1000,165,PDBC00027

"1S,3R-RSL-3",CTRPv2,164,PDBC47565

AICAR,GDSC1000,164,PDBC00002

SB-743921,CTRPv2,163,PDBC49106

sirolimus:bortezomib (250:1 mol/mol),CTRPv2,163,PDBC49075

CR-1-31B,CTRPv2,163,PDBC47564

pluripotin,CTRPv2,163,PDBC47723

SB 216763,GDSC1000,163,PDBC00025

GSK1070916,GDSC1000,163,PDBC00151

T0901317,GDSC1000,163,PDBC49291

TAK-715,GDSC1000,163,PDBC49258

AUY922,GDSC1000,163,PDBC00100

AC220,GDSC1000,163,PDBC49048

QL-XII-47,GDSC1000,163,PDBC49283

LAQ824,GDSC1000,163,PDBC00103

JW-7-24-1,GDSC1000,163,PDBC49290

CP724714,GDSC1000,163,PDBC49295

XMD15-27,GDSC1000,163,PDBC49244

Ispinesib Mesylate,GDSC1000,163,PDBC47452-R

LY317615,GDSC1000,163,PDBC49257

BX-912,GDSC1000,163,PDBC49254

CH5424802,GDSC1000,163,PDBC49284

XMD14-99,GDSC1000,163,PDBC49248

IPA-3,GDSC1000,163,PDBC00090

GSK429286A,GDSC1000,163,PDBC49288

MP470,GDSC1000,163,PDBC49268

BAY 61-3606,GDSC1000,163,PDBC00092

FH535,GDSC1000,163,PDBC00088

GW-2580,GDSC1000,163,PDBC49292

Genentech Cpd 10,GDSC1000,163,PDBC49247

WZ3105,GDSC1000,163,PDBC49277

EKB-569,GDSC1000,163,PDBC49282

GSK2126458,GDSC1000,163,PDBC47455

GSK-1904529A,GDSC1000,163,PDBC00105

embelin,GDSC1000,163,PDBC00087

Lisitinib,GDSC1000,163,PDBC00096

XMD13-2,GDSC1000,163,PDBC49281

AS601245,GDSC1000,163,PDBC00107

AT-7519,GDSC1000,163,PDBC49275

QL-XI-92,GDSC1000,163,PDBC49272

LFM-A13,GDSC1000,163,PDBC00099

OSU-03012,GDSC1000,163,PDBC00083

KIN001-102,GDSC1000,163,PDBC49287

CP466722,GDSC1000,163,PDBC49297

GSK-650394,GDSC1000,163,PDBC00091

TL-2-105,GDSC1000,163,PDBC49262

AS605240,GDSC1000,163,PDBC49269

GSK690693,GDSC1000,163,PDBC00153

QL-X-138,GDSC1000,163,PDBC49274

GSK525762A,CTRPv2,162,PDBC49107

I-BET151,CTRPv2,161,PDBC49402

MLN2238,CTRPv2,161,PDBC47681

CAY10618,CTRPv2,161,PDBC46987

Platin,CTRPv2,161,PDBC48978

vincristine,CTRPv2,161,PDBC48966

cytochalasin b,CTRPv2,161,PDBC03489

parbendazole,CTRPv2,161,PDBC05494

KIN001-270,GDSC1000,161,PDBC49286

CAY10603,GDSC1000,161,PDBC49289

KIN001-244,GDSC1000,161,PDBC49271

Y-39983,GDSC1000,161,PDBC49255

THZ-2-102-1,GDSC1000,161,PDBC49270

KIN001-266,GDSC1000,161,PDBC49285

SB52334,GDSC1000,161,PDBC49264

NSC-207895,GDSC1000,161,PDBC49266

TL-1-85,GDSC1000,161,PDBC49251

BIX02189,GDSC1000,161,PDBC49296

NG-25,GDSC1000,161,PDBC49256

Zibotentan,GDSC1000,161,PDBC49259

NPK76-II-72-1,GDSC1000,161,PDBC49245

STF-62247,GDSC1000,161,PDBC49278

KIN001-236,GDSC1000,161,PDBC49273

I-BET-762,GDSC1000,161,PDBC49107-R

FR-180204,GDSC1000,161,PDBC49280

CX-5461,GDSC1000,161,PDBC49294

CUDC-101,GDSC1000,161,PDBC49267

VX-11e,GDSC1000,161,PDBC49250

THZ-2-49,GDSC1000,161,PDBC49249

XL-184,GDSC1000,161,PDBC49172-R

VNLG/124,GDSC1000,161,PDBC49276

AR-42,GDSC1000,161,PDBC49253

MPS-1-IN-1,GDSC1000,161,PDBC49252

YM201636,GDSC1000,161,PDBC49246

phenformin,GDSC1000,161,PDBC47747

BHG712,GDSC1000,161,PDBC49260

KIN001-055,GDSC1000,161,PDBC49261

KIN001-260,GDSC1000,161,PDBC49279

neratinib,CTRPv2,160,PDBC47696

SR-II-138A,CTRPv2,160,PDBC47531

ML162,CTRPv2,160,PDBC47476

AZ628,GDSC1000,160,PDBC00108

WAY-362450,CTRPv2,159,PDBC49157

KW-2449,CTRPv2,159,PDBC49139

Fumonisin B1,CTRPv2,159,PDBC12164

FQI-2,CTRPv2,159,PDBC47586

KU-0063794,CTRPv2,159,PDBC49027

oligomycin a,CTRPv2,159,PDBC42073

Merck60,CTRPv2,159,PDBC47509

SB-225002,CTRPv2,159,PDBC47642

ouabain,CTRPv2,159,PDBC48535

lovastatin,CTRPv2,159,PDBC48161

Carboplatin,CTRPv2,159,PDBC47427

FMK,GDSC1000,159,PDBC49265

Pyrimethamine,GDSC1000,159,PDBC00131

PD318088,CTRPv2,158,PDBC49137

decitabine:carboplatin (1:1 mol/mol),CTRPv2,158,PDBC49169

ceranib-2,CTRPv2,158,PDBC49062

GSK461364,CTRPv2,158,PDBC00155

BRD-K24690302,CTRPv2,158,PDBC49050

CHM-1,CTRPv2,158,PDBC21356

MST-312,CTRPv2,158,PDBC47555

apicidin,CTRPv2,158,PDBC48963

pyrazolanthrone,CTRPv2,158,PDBC02628

ciclopirox,CTRPv2,158,PDBC47942

BRD6340,CTRPv2,158,PDBC47587

TG-100-115,CTRPv2,157,PDBC49166

semagacestat,CTRPv2,157,PDBC49135

clofarabine,CTRPv2,157,PDBC49125

necrostatin-7,CTRPv2,157,PDBC49090

GSK4112,CTRPv2,157,PDBC49065

VER-155008,CTRPv2,157,PDBC47580

triptolide,CTRPv2,157,PDBC04703

triazolothiadiazine,CTRPv2,157,PDBC48982

LY-2183240,CTRPv2,157,PDBC47591

decitabine,CTRPv2,157,PDBC48506

BIX-01294,CTRPv2,157,PDBC47571

C6-ceramide,CTRPv2,157,PDBC48957

KIN001-135,GDSC1000,157,PDBC00138-R

LE-135,CTRPv2,156,PDBC47517

KU-60019,CTRPv2,156,PDBC49138

ML258,CTRPv2,156,PDBC49128

docetaxel:tanespimycin (2:1 mol/mol),CTRPv2,156,PDBC49093

VU0155056,CTRPv2,156,PDBC49070

etomoxir,CTRPv2,156,PDBC47581

SGX-523,CTRPv2,156,PDBC49042

BRD-K17060750,CTRPv2,156,PDBC49019

CID-5951923,CTRPv2,156,PDBC48972

pifithrin-alpha,CTRPv2,156,PDBC47650

Salubrinal,GDSC1000,156,PDBC00060

dacarbazine,CTRPv2,155,PDBC47978

OSI-906,CTRPv2,155,PDBC00096-R

doxorubicin:navitoclax (2:1 mol/mol),CTRPv2,155,PDBC49118

lomeguatrib,CTRPv2,155,PDBC49091

IPR-456,CTRPv2,155,PDBC49067

PF-543,CTRPv2,155,PDBC49060

UNC0321,CTRPv2,155,PDBC47672

lenvatinib,CTRPv2,155,PDBC49040

isoevodiamine,CTRPv2,155,PDBC47485

GMX-1778,CTRPv2,155,PDBC47608

RG-108,CTRPv2,155,PDBC07306

Zebularine,CTRPv2,155,PDBC06136

CHEMBL1222381,CTRPv2,155,PDBC47625

BRD-K63431240,CTRPv2,155,PDBC48989

BRD-K41597374,CTRPv2,155,PDBC48988

ML311,CTRPv2,155,PDBC48974

NSC30930,CTRPv2,155,PDBC01313

IC-87114,CTRPv2,155,PDBC48960

BMS-509744,GDSC1000,155,PDBC00129

JW-7-52-1,GDSC1000,155,PDBC00132

XMD8-85,GDSC1000,155,PDBC00050

A-770041,GDSC1000,155,PDBC00123

3-Cl-AHPC,CTRPv2,154,PDBC49153

NVP-BSK805,CTRPv2,154,PDBC49148

BMS-270394,CTRPv2,154,PDBC49130

navitoclax:sorafenib (1:1 mol/mol),CTRPv2,154,PDBC49121

JQ-1:navitoclax (2:1 mol/mol),CTRPv2,154,PDBC49170

Ch-55,CTRPv2,154,PDBC07742

SB-525334,CTRPv2,154,PDBC49046

BRD8899,CTRPv2,154,PDBC47562

NSC48300,CTRPv2,154,PDBC01907

AZD-7545,CTRPv2,154,PDBC47620

BRD-K13999467,CTRPv2,154,PDBC48990

NSC632839,CTRPv2,154,PDBC13278

Curcumin,CTRPv2,154,PDBC01372

betulinic acid,CTRPv2,154,PDBC48614

CMK,GDSC1000,154,PDBC00130

GNF-2,GDSC1000,154,PDBC00120

WH-4-023,GDSC1000,154,PDBC00124

CGP-082996,GDSC1000,154,PDBC00122

Z-LLNle-CHO,GDSC1000,154,PDBC00117

CGP-60474,GDSC1000,154,PDBC00121

A-443654,GDSC1000,154,PDBC00133

WZ-1-84,GDSC1000,154,PDBC00125

AT7867,CTRPv2,153,PDBC49180

BRD-K07442505,CTRPv2,153,PDBC49104

PF-573228,CTRPv2,153,PDBC49061

fingolimod,CTRPv2,153,PDBC49049

alisertib,CTRPv2,153,PDBC49044

narciclasine,CTRPv2,153,PDBC05569

ML239,CTRPv2,153,PDBC49031

cucurbitacin I,CTRPv2,153,PDBC03582

tandutinib,CTRPv2,153,PDBC49165

GW-405833,CTRPv2,153,PDBC47529

SCH-79797,CTRPv2,153,PDBC47546

dexamethasone,CTRPv2,153,PDBC00704

ML050,CTRPv2,153,PDBC47493

erastin,CTRPv2,153,PDBC47471

barasertib,CTRPv2,152,PDBC49177

manumycin A,CTRPv2,152,PDBC47680

elocalcitol,CTRPv2,152,PDBC49171

NVP-ADW742,CTRPv2,152,PDBC49124

SNX-2112:bortezomib (250:1 mol/mol),CTRPv2,152,PDBC49112

MGCD-265,CTRPv2,152,PDBC49039

BRD-K55116708,CTRPv2,152,PDBC49009

Ko-143,CTRPv2,152,PDBC47649

AA-COCF3,CTRPv2,152,PDBC47519

niclosamide,CTRPv2,152,PDBC48241

phloretin,CTRPv2,152,PDBC47543

BRD-K28456706,CTRPv2,151,PDBC49053

SJ-172550,CTRPv2,151,PDBC47712

BRD-K34222889,CTRPv2,151,PDBC49163

NVP-231,CTRPv2,151,PDBC49133

navitoclax:pluripotin (1:1 mol/mol),CTRPv2,151,PDBC49108

navitoclax:gemcitabine (1:1 mol/mol),CTRPv2,151,PDBC49101

decitabine:navitoclax (2:1 mol/mol),CTRPv2,151,PDBC49088

selumetinib:PLX-4032 (8:1 mol/mol),CTRPv2,151,PDBC49074

HC-067047,CTRPv2,151,PDBC49066

pazopanib,CTRPv2,151,PDBC00102-R

StemRegenin 1,CTRPv2,151,PDBC49030

BIBR-1532,CTRPv2,151,PDBC47510

BRD-K70511574,CTRPv2,150,PDBC49051

BRD-K66453893,CTRPv2,150,PDBC48983

birinapant,CTRPv2,150,PDBC49151

selumetinib:UNC0638 (4:1 mol/mol),CTRPv2,150,PDBC49119

selumetinib:GDC-0941 (4:1 mol/mol),CTRPv2,150,PDBC49083

GANT-61,CTRPv2,150,PDBC04253

NPC-26,CTRPv2,150,PDBC47589

BRD-K50799972,CTRPv2,150,PDBC49018

tamatinib,CTRPv2,150,PDBC47557

NSC23766,CTRPv2,150,PDBC01118

BRD9647,CTRPv2,150,PDBC47514

ML006,CTRPv2,150,PDBC47704

nakiterpiosin,CTRPv2,149,PDBC46994

JW-480,CTRPv2,149,PDBC49102

KU 0060648,CTRPv2,149,PDBC47523

chlorambucil,CTRPv2,149,PDBC47932

selumetinib:MK-2206 (8:1 mol/mol),CTRPv2,149,PDBC49094

selumetinib:BRD-A02303741 (4:1 mol/mol),CTRPv2,149,PDBC49086

BRD-A71883111,CTRPv2,149,PDBC49080

serdemetan:SCH-529074 (1:1 mol/mol),CTRPv2,149,PDBC49073

GDC-0879,CTRPv2,149,PDBC49025

MK 1775,CTRPv2,149,PDBC47626

CCT036477,CTRPv2,149,PDBC47469

pifithrin-mu,CTRPv2,149,PDBC47720

GSK-3 inhibitor IX,CTRPv2,149,PDBC48935

Cerulenin,CTRPv2,149,PDBC03704

importazole,CTRPv2,149,PDBC47462

prochlorperazine,CTRPv2,149,PDBC47729

PL-DI,CTRPv2,148,PDBC47693

navitoclax:birinapant (1:1 mol/mol),CTRPv2,148,PDBC49081

vorinostat:carboplatin (1:1 mol/mol),CTRPv2,148,PDBC49072

AZ-3146,CTRPv2,148,PDBC49069

spautin-1,CTRPv2,148,PDBC49055

ISOX,CTRPv2,148,PDBC47657

ML210,CTRPv2,148,PDBC47504

Mdivi-1,CTRPv2,148,PDBC49175

BRD-K26531177,CTRPv2,148,PDBC49173

fluvastatin,CTRPv2,147,PDBC48078

SR1001,CTRPv2,147,PDBC49129

Ki8751,CTRPv2,147,PDBC49176

BRD-K19103580,CTRPv2,147,PDBC49002

JQ-1:vorinostat (2:1 mol/mol),CTRPv2,147,PDBC49158

carboplatin:etoposide (40:17 mol/mol),CTRPv2,147,PDBC49099

tretinoin:carboplatin (2:1 mol/mol),CTRPv2,147,PDBC49089

PLX-4032,CTRPv2,147,PDBC47426

BRD-K88742110,CTRPv2,147,PDBC49029

SU11274,CTRPv2,147,PDBC49028

ML203,CTRPv2,147,PDBC47687

BRD-K80183349,CTRPv2,147,PDBC48980

Oxaliplatin,CTRPv2,147,PDBC47428

DBeQ,CTRPv2,147,PDBC48970

PX-12,CTRPv2,146,PDBC47480

HLI 373,CTRPv2,146,PDBC47547

JQ-1:carboplatin (1:1 mol/mol),CTRPv2,146,PDBC49109

tretinoin:navitoclax (4:1 mol/mol),CTRPv2,146,PDBC49087

selumetinib:JQ-1 (4:1 mol/mol),CTRPv2,146,PDBC49168

selumetinib:tretinoin (2:1 mol/mol),CTRPv2,146,PDBC49084

STF-31,CTRPv2,146,PDBC49054

regorafenib,CTRPv2,146,PDBC49036

BRD1812,CTRPv2,146,PDBC47667

BRD-K66532283,CTRPv2,146,PDBC48981

BRD-K45681478,CTRPv2,146,PDBC48968

PF-184,CTRPv2,145,PDBC49179

BRD-K97651142,CTRPv2,145,PDBC49076

quizartinib,CTRPv2,145,PDBC49048-R

CHEMBL374350,CTRPv2,145,PDBC47636

ML083,CTRPv2,145,PDBC48971

SB-431542,CTRPv2,145,PDBC48958

prima-1,CTRPv2,145,PDBC05722

Sildenafil,CTRPv2,145,PDBC46448

BRD-K33199242,CTRPv2,145,PDBC49014

XL765,CTRPv2,145,PDBC49127

BRD-K29313308,CTRPv2,145,PDBC49041

BRD-K16147474,CTRPv2,145,PDBC49012

BRD-K71781559,CTRPv2,145,PDBC48996

Compound 23 citrate,CTRPv2,145,PDBC47652

RITA,CTRPv2,145,PDBC20329

AC55649,CTRPv2,145,PDBC47714

compound 1B,CTRPv2,145,PDBC48965

BRD-K71935468,CTRPv2,145,PDBC48962

AM-580,CTRPv2,145,PDBC07741

N9-isopropylolomoucine,CTRPv2,145,PDBC47662

MK-0752,CTRPv2,144,PDBC49134

PRL-3 Inhibitor I,CTRPv2,144,PDBC47526

IU1,CTRPv2,144,PDBC48973

AGK-2,CTRPv2,144,PDBC47582

crizotinib:PLX-4032 (2:1 mol/mol),CTRPv2,144,PDBC49160

cabozantinib,CTRPv2,144,PDBC49172

KHS101,CTRPv2,144,PDBC49156

WP1130,CTRPv2,144,PDBC49146

navitoclax:piperlongumine (1:1 mol/mol),CTRPv2,144,PDBC49122

BRD-A02303741:carboplatin (1:1 mol/mol),CTRPv2,144,PDBC49117

navitoclax:MST-312 (1:1 mol/mol),CTRPv2,144,PDBC49098

navitoclax:PLX-4032 (1:1 mol/mol),CTRPv2,144,PDBC49095

pandacostat,CTRPv2,144,PDBC47603

NSC 74859,CTRPv2,144,PDBC47598

CI-976,CTRPv2,144,PDBC47702

vorapaxar,CTRPv2,143,PDBC49077

tanespimycin:gemcitabine (1:1 mol/mol),CTRPv2,143,PDBC49092

ISOX:bortezomib (250:1 mol/mol),CTRPv2,143,PDBC49082

BRD-K03536150,CTRPv2,143,PDBC49162

BRD-K35604418,CTRPv2,143,PDBC49105

BRD-K51490254,CTRPv2,143,PDBC49032

brivanib,CTRPv2,143,PDBC49024

CAY10594,CTRPv2,143,PDBC47644

SID 26681509,CTRPv2,143,PDBC47521

MI-1,CTRPv2,143,PDBC48969

ciclosporin,CTRPv2,143,PDBC05814

BRD4132,CTRPv2,143,PDBC47699

BRD1835,CTRPv2,142,PDBC48987

rigosertib,CTRPv2,142,PDBC49136

BRD-K85133207,CTRPv2,142,PDBC49033

BRD8958,CTRPv2,142,PDBC47655

BRD-K09587429,CTRPv2,142,PDBC49164

momelotinib,CTRPv2,142,PDBC49143

PYR-41,CTRPv2,142,PDBC46627

ML320,CTRPv2,142,PDBC49057

erismodegib,CTRPv2,142,PDBC49043

indisulam,CTRPv2,142,PDBC47548

BMS-195614,CTRPv2,141,PDBC49103

SKI-II,CTRPv2,141,PDBC47559

tacrolimus,CTRPv2,141,PDBC47522

myricetin,CTRPv2,141,PDBC48631

CD-437,CTRPv2,141,PDBC47576

B02,CTRPv2,141,PDBC47530

valdecoxib,CTRPv2,141,PDBC47539

KX2-391,CTRPv2,140,PDBC49152

BRD-K04800985,CTRPv2,140,PDBC49000

BRD-A02303741:navitoclax (2:1 mol/mol),CTRPv2,140,PDBC49114

canertinib,CTRPv2,140,PDBC49021

BRD-K94991378,CTRPv2,140,PDBC48959

JQ-1:MK-0752 (1:1 mol/mol),CTRPv2,139,PDBC49113

16-beta-bromoandrosterone,CTRPv2,139,PDBC47722

gossypol,CTRPv2,139,PDBC02151

tosedostat,CTRPv2,139,PDBC47710

salermide:PLX-4032 (12:1 mol/mol),CTRPv2,138,PDBC49115

YL54,CTRPv2,138,PDBC49178

CD-1530,CTRPv2,137,PDBC47569

itraconazole,CTRPv2,137,PDBC47475

trifluoperazine,CTRPv2,137,PDBC00931

