Drug Name, Datasets, # Experiments
GDC-0941,GDSC1000; CTRPv2; gCSI,83,PDBC00048

AZD6244,GDSC1000; CCLE; CTRPv2,81,PDBC00053

PLX4720,GDSC1000; CTRPv2; CCLE,78,PDBC00033

UNC0638,GDSC1000; CTRPv2,74,PDBC47700

JQ-1,GDSC1000; CTRPv2,73,PDBC47628

CHIR-99021,GDSC1000; CTRPv2,72,PDBC00077

Bleomycin,GDSC1000; CTRPv2,72,PDBC00098

AZD6482,GDSC1000; CTRPv2,71,PDBC00054

BMS-536924,GDSC1000; CTRPv2,69,PDBC00128

AZD-2281,GDSC1000; CTRPv2,68,PDBC00017

BIBW2992,GDSC1000; CTRPv2,66,PDBC00031

paclitaxel,GDSC1000; CTRPv2; CCLE; gCSI,65,PDBC00058

Crizotinib,GDSC1000; CTRPv2; CCLE; gCSI,64,PDBC00114

Erlotinib,GDSC1000; CTRPv2; CCLE; gCSI,61,PDBC00001

Gemcitabine,GDSC1000; CTRPv2; gCSI,59,PDBC00070

Vorinostat,GDSC1000; CTRPv2; gCSI,58,PDBC00012

Doxorubicin,GDSC1000; CTRPv2; gCSI,58,PDBC00068

lapatinib,GDSC1000; CTRPv2; CCLE; gCSI,58,PDBC00066

BMS-708163,GDSC1000,58,PDBC00057

GSK269962A,GDSC1000,55,PDBC00067

MS-275,GDSC1000; CTRPv2; gCSI,55,PDBC00135

17-AAG,GDSC1000; CTRPv2; CCLE,54,PDBC00026

RDEA119,GDSC1000,54,PDBC00014

PD-0325901,GDSC1000; CCLE; gCSI,54,PDBC00051

Rapamycin,GDSC1000; CTRPv2; gCSI,54,PDBC00109

Bortezomib,GDSC1000; CTRPv2; gCSI,53,PDBC00037

AZD0530,GDSC1000; CTRPv2; CCLE,52,PDBC00115

Bicalutamide,GDSC1000,52,PDBC00074

Docetaxel,GDSC1000; gCSI; CTRPv2,51,PDBC00007

Sorafenib,GDSC1000; CCLE; CTRPv2,50,PDBC00110

TAE684,GDSC1000; CTRPv2; CCLE,50,PDBC00113

TPCA-1,GDSC1000; CTRPv2,47,PDBC48979

5-FU,GDSC1000; CTRPv2,47,PDBC01017

Nilotinib,GDSC1000; CTRPv2; CCLE,46,PDBC00013

SNX-2112,GDSC1000; CTRPv2,46,PDBC47661

OSI-027,GDSC1000; CTRPv2,46,PDBC49147

EX-527,GDSC1000; CTRPv2,46,PDBC47677

PHA-793887,GDSC1000; CTRPv2,46,PDBC49047

AZD8055,GDSC1000; CTRPv2,45,PDBC00049

foretinib,GDSC1000; CTRPv2,45,PDBC00157

linifanib,GDSC1000; CTRPv2,45,PDBC49020

BMS-754807,GDSC1000; CTRPv2,45,PDBC00095

PI-103,GDSC1000; CTRPv2,45,PDBC47653

etoposide,GDSC1000; CTRPv2,45,PDBC00069

Axitinib,GDSC1000; CTRPv2,44,PDBC00021

AZD7762,GDSC1000; CTRPv2,44,PDBC00022

ABT-888,GDSC1000; CTRPv2,44,PDBC00018

PIK-93,GDSC1000; CTRPv2,44,PDBC49150

Bexarotene,GDSC1000; CTRPv2,44,PDBC00097

pac-1,GDSC1000; CTRPv2,44,PDBC00089

YM-155,GDSC1000; CTRPv2,44,PDBC47676

Mitomycin-C,GDSC1000; CTRPv2,44,PDBC00071

CAL-101,GDSC1000; CTRPv2,44,PDBC49144

thapsigargin,GDSC1000; gCSI,44,PDBC00093

Obatoclax Mesylate,GDSC1000; CTRPv2,44,PDBC00094

TG-101348,GDSC1000; CTRPv2,44,PDBC47536

NVP-BEZ235,GDSC1000; CTRPv2,43,PDBC00047

Methotrexate,GDSC1000; CTRPv2,43,PDBC00008

KU-55933,GDSC1000; CTRPv2,43,PDBC00029

ABT-263,GDSC1000; CTRPv2,43,PDBC00011

Cytarabine,GDSC1000; CTRPv2,43,PDBC00006

ruxolitinib,GDSC1000; CTRPv2,43,PDBC49045

BMS-345541,GDSC1000; CTRPv2,42,PDBC49174

masitinib,GDSC1000; CTRPv2,42,PDBC49022

tivozanib,GDSC1000; CTRPv2,42,PDBC47622

BI-2536,GDSC1000; CTRPv2,42,PDBC00127

ZSTK474,GDSC1000; CTRPv2,42,PDBC49023

ATRA,GDSC1000; CTRPv2,41,PDBC00009

Bosutinib,GDSC1000; CTRPv2,41,PDBC00019

BIRB 0796,GDSC1000; CTRPv2,41,PDBC00038

belinostat,GDSC1000; CTRPv2,41,PDBC43882

temozolomide,GDSC1000; CTRPv2,40,PDBC06882

MK-2206,GDSC1000; CTRPv2,40,PDBC00045

piperlongumine,GDSC1000; CTRPv2,40,PDBC47566

GW843682X,GDSC1000; CTRPv2,40,PDBC00134

OSI-930,GDSC1000; CTRPv2,40,PDBC49038

FK866,GDSC1000; CTRPv2,39,PDBC47634

Gefitinib,GDSC1000; CTRPv2,39,PDBC00010

Tamoxifen,GDSC1000; CTRPv2,39,PDBC47429

Sunitinib,GDSC1000; CTRPv2,39,PDBC00118

TGX221,GDSC1000; CTRPv2,39,PDBC00139

Dasatinib,GDSC1000; CTRPv2,39,PDBC00119

Parthenolide,GDSC1000; CTRPv2,39,PDBC00136

JNJ-26854165,GDSC1000; CTRPv2,38,PDBC00062

TW 37,GDSC1000; CTRPv2,38,PDBC00063

SN-38,GDSC1000; CTRPv2,37,PDBC27815

PD-0332991,GDSC1000; CCLE,37,PDBC00046

PHA-665752,GDSC1000; CCLE,37,PDBC00126

Imatinib,GDSC1000; CTRPv2,37,PDBC00112

YK 4-279,GDSC1000; CTRPv2,36,PDBC47483

tubastatin A,GDSC1000; CTRPv2,36,PDBC47500

dabrafenib,GDSC1000; CTRPv2,35,PDBC49229

GSK1120212,GDSC1000; CTRPv2,35,PDBC00150

MG-132,GDSC1000; CTRPv2,34,PDBC00137

temsirolimus,GDSC1000; CTRPv2,33,PDBC00016

FR-180204,GDSC1000,32,PDBC49280

WZ3105,GDSC1000,32,PDBC49277

I-BET-762,GDSC1000,32,PDBC49107-R

JW-7-24-1,GDSC1000,32,PDBC49290

XMD13-2,GDSC1000,32,PDBC49281

YM201636,GDSC1000,32,PDBC49246

KIN001-055,GDSC1000,32,PDBC49261

MPS-1-IN-1,GDSC1000,32,PDBC49252

QL-X-138,GDSC1000,32,PDBC49274

VNLG/124,GDSC1000,32,PDBC49276

TL-1-85,GDSC1000,32,PDBC49251

KIN001-266,GDSC1000,32,PDBC49285

NPK76-II-72-1,GDSC1000,32,PDBC49245

STF-62247,GDSC1000,32,PDBC49278

AC220,GDSC1000,32,PDBC49048

CP724714,GDSC1000,32,PDBC49295

XMD14-99,GDSC1000,32,PDBC49248

GSK690693,GDSC1000,32,PDBC00153

CX-5461,GDSC1000,32,PDBC49294

XL-184,GDSC1000,32,PDBC49172-R

KIN001-244,GDSC1000,32,PDBC49271

BIX02189,GDSC1000,32,PDBC49296

AR-42,GDSC1000,32,PDBC49253

BHG712,GDSC1000,32,PDBC49260

XMD15-27,GDSC1000,32,PDBC49244

CH5424802,GDSC1000,32,PDBC49284

GW-2580,GDSC1000,32,PDBC49292

NG-25,GDSC1000,32,PDBC49256

Y-39983,GDSC1000,32,PDBC49255

KIN001-236,GDSC1000,32,PDBC49273

QL-XI-92,GDSC1000,32,PDBC49272

THZ-2-102-1,GDSC1000,32,PDBC49270

T0901317,GDSC1000,32,PDBC49291

VX-11e,GDSC1000,32,PDBC49250

MP470,GDSC1000,32,PDBC49268

CAY10603,GDSC1000,32,PDBC49289

CUDC-101,GDSC1000,32,PDBC49267

Zibotentan,GDSC1000,32,PDBC49259

NSC-207895,GDSC1000,32,PDBC49266

KIN001-270,GDSC1000,32,PDBC49286

EKB-569,GDSC1000,32,PDBC49282

THZ-2-49,GDSC1000,32,PDBC49249

KIN001-260,GDSC1000,32,PDBC49279

SB52334,GDSC1000,32,PDBC49264

GSK2126458,GDSC1000,32,PDBC47455

phenformin,GDSC1000,32,PDBC47747

Midostaurin,GDSC1000,31,PDBC00076

DMOG,GDSC1000,31,PDBC00081

AP-24534,GDSC1000,31,PDBC00078

NSC-87877,GDSC1000,31,PDBC00073

HG-6-64-1,GDSC1000,31,PDBC49293

FTI-277,GDSC1000,31,PDBC00082

shikonin,GDSC1000,31,PDBC00085

AKT inhibitor VIII,GDSC1000,31,PDBC00086

QS11,GDSC1000; CTRPv2,31,PDBC00075

Vinorelbine,GDSC1000,31,PDBC00072

PF-562271,GDSC1000,31,PDBC00080

JNK-9L,GDSC1000,31,PDBC00079

JQ12,GDSC1000,31,PDBC49263

ZM-447439,GDSC1000,30,PDBC00043

SL 0101-1,GDSC1000,30,PDBC00036

PD173074,GDSC1000,30,PDBC00042

SB590885,GDSC1000,30,PDBC00052

NU-7441,GDSC1000,30,PDBC00035

BX-795,GDSC1000,30,PDBC00034

AMG-706,GDSC1000,30,PDBC00028

RO-3306,GDSC1000,30,PDBC00044

JNK Inhibitor VIII,GDSC1000,30,PDBC00039

Nutlin-3a (-),GDSC1000,30,PDBC49311

Lisitinib,GDSC1000,30,PDBC00096

CP466722,GDSC1000,30,PDBC49297

AS601245,GDSC1000,30,PDBC00107

BAY 61-3606,GDSC1000,30,PDBC00092

AS605240,GDSC1000,30,PDBC49269

GSK429286A,GDSC1000,30,PDBC49288

Ispinesib Mesylate,GDSC1000,30,PDBC47452-R

TAK-715,GDSC1000,30,PDBC49258

Epothilone B,GDSC1000,30,PDBC00104

QL-XII-47,GDSC1000,30,PDBC49283

IPA-3,GDSC1000,30,PDBC00090

KIN001-102,GDSC1000,30,PDBC49287

BX-912,GDSC1000,30,PDBC49254

AUY922,GDSC1000,30,PDBC00100

GSK1070916,GDSC1000,30,PDBC00151

TL-2-105,GDSC1000,30,PDBC49262

GSK-650394,GDSC1000,30,PDBC00091

LAQ824,GDSC1000,30,PDBC00103

Bryostatin 1,GDSC1000,30,PDBC00101

Genentech Cpd 10,GDSC1000,30,PDBC49247

OSU-03012,GDSC1000,30,PDBC00083

LFM-A13,GDSC1000,30,PDBC00099

Pazopanib,GDSC1000,30,PDBC00102

GSK-1904529A,GDSC1000,30,PDBC00105

LY317615,GDSC1000,30,PDBC49257

Tipifarnib,GDSC1000,30,PDBC00106

embelin,GDSC1000,30,PDBC00087

FH535,GDSC1000,30,PDBC00088

AT-7519,GDSC1000,30,PDBC49275

GW 441756,GDSC1000,29,PDBC00023

lenalidomide,GDSC1000,29,PDBC00020

AICAR,GDSC1000,29,PDBC00002

Elesclomol,GDSC1000,29,PDBC00030

CI-1040,GDSC1000,29,PDBC00015

GDC-0449,GDSC1000,29,PDBC00032

Cisplatin,GDSC1000,29,PDBC00005

Vinblastine,GDSC1000,29,PDBC00004

VX-702,GDSC1000,29,PDBC00027

Camptothecin,GDSC1000,29,PDBC00003

681640,GDSC1000,29,PDBC00040

CEP-701,GDSC1000,29,PDBC00024

MLN4924,GDSC1000; CTRPv2,28,PDBC47458

IOX2,GDSC1000,28,PDBC49298

PFI-1,GDSC1000,28,PDBC49302

VX-680,GDSC1000; CTRPv2,28,PDBC00111

SB 505124,GDSC1000,27,PDBC49308

PF-4708671,GDSC1000,27,PDBC00061

(5Z)-7-Oxozeaenol,GDSC1000,27,PDBC49300

SB 216763,GDSC1000,27,PDBC00025

AG-014699,GDSC1000,27,PDBC00065

CCT018159,GDSC1000,27,PDBC00064

GNF-2,GDSC1000,27,PDBC00120

AZ628,GDSC1000,27,PDBC00108

Z-LLNle-CHO,GDSC1000,27,PDBC00117

Cyclopamine,GDSC1000,27,PDBC00084

CGP-082996,GDSC1000,27,PDBC00122

Pyrimethamine,GDSC1000,27,PDBC00131

WZ-1-84,GDSC1000,27,PDBC00125

JW-7-52-1,GDSC1000,27,PDBC00132

CMK,GDSC1000,27,PDBC00130

Roscovitine,GDSC1000,27,PDBC00059

CGP-60474,GDSC1000,27,PDBC00121

A-770041,GDSC1000,27,PDBC00123

KIN001-135,GDSC1000,27,PDBC00138-R

S-Trityl-L-cysteine,GDSC1000,27,PDBC00116

XMD8-85,GDSC1000,27,PDBC00050

A-443654,GDSC1000,27,PDBC00133

BMS-509744,GDSC1000,27,PDBC00129

WH-4-023,GDSC1000,27,PDBC00124

Salubrinal,GDSC1000,27,PDBC00060

EHT 1864,GDSC1000,26,PDBC00056

CCT007093,GDSC1000,26,PDBC00055

SGC0946,GDSC1000,26,PDBC49309

UNC1215,GDSC1000,26,PDBC49299

Talazoparib,GDSC1000,26,PDBC49303

rTRAIL,GDSC1000,26,PDBC49301

XAV-939,GDSC1000,26,PDBC47538

Topotecan,CTRPv2; CCLE,25,PDBC00147

Nutlin-3,CTRPv2; CCLE,23,PDBC00041

L-685458,CTRPv2; CCLE,23,PDBC00142

Panobinostat,CTRPv2; CCLE,23,PDBC00144

Cetuximab,GDSC1000,22,PDBC49307

Vandetanib,CTRPv2; CCLE,20,PDBC00148

ZG-10,GDSC1000,20,PDBC49314

QL-VIII-58,GDSC1000,20,PDBC49312

HG-5-113-01,GDSC1000,20,PDBC49305

HG-5-88-01,GDSC1000,20,PDBC49313

XMD11-85h,GDSC1000,20,PDBC49306

XMD8-92,GDSC1000,20,PDBC49304

QL-XII-61,GDSC1000,19,PDBC49310

tipifarnib,CTRPv2,18,PDBC00106-R

Irinotecan,gCSI; CCLE,17,PDBC00141

RAF265,CTRPv2; CCLE,17,PDBC00145

WAY-362450,CTRPv2,15,PDBC49157

KU-60019,CTRPv2,15,PDBC49138

PD318088,CTRPv2,15,PDBC49137

semagacestat,CTRPv2,15,PDBC49135

clofarabine,CTRPv2,15,PDBC49125

SB-743921,CTRPv2,15,PDBC49106

selumetinib:GDC-0941 (4:1 mol/mol),CTRPv2,15,PDBC49083

leptomycin B,CTRPv2,15,PDBC49068

HC-067047,CTRPv2,15,PDBC49066

ceranib-2,CTRPv2,15,PDBC49062

pazopanib,CTRPv2,15,PDBC00102-R

SB-525334,CTRPv2,15,PDBC49046

alisertib,CTRPv2,15,PDBC49044

narciclasine,CTRPv2,15,PDBC05569

CAY10618,CTRPv2,15,PDBC46987

CHM-1,CTRPv2,15,PDBC21356

FQI-2,CTRPv2,15,PDBC47586

"1S,3R-RSL-3",CTRPv2,15,PDBC47565

barasertib,CTRPv2,15,PDBC49177

cucurbitacin I,CTRPv2,15,PDBC03582

isoevodiamine,CTRPv2,15,PDBC47485

BRD-K71781559,CTRPv2,15,PDBC48996

oligomycin a,CTRPv2,15,PDBC42073

pluripotin,CTRPv2,15,PDBC47723

SR-II-138A,CTRPv2,15,PDBC47531

AA-COCF3,CTRPv2,15,PDBC47519

NSC632839,CTRPv2,15,PDBC13278

Oxaliplatin,CTRPv2,15,PDBC47428

AC55649,CTRPv2,15,PDBC47714

GW-405833,CTRPv2,15,PDBC47529

CD-437,CTRPv2,15,PDBC47576

decitabine,CTRPv2,15,PDBC48506

erastin,CTRPv2,15,PDBC47471

vincristine,CTRPv2,15,PDBC48966

apicidin,CTRPv2,15,PDBC48963

IC-87114,CTRPv2,15,PDBC48960

pifithrin-alpha,CTRPv2,15,PDBC47650

C6-ceramide,CTRPv2,15,PDBC48957

ouabain,CTRPv2,15,PDBC48535

niclosamide,CTRPv2,15,PDBC48241

parbendazole,CTRPv2,15,PDBC05494

NSC30930,CTRPv2,14,PDBC01313

bid1870,gCSI,14,PDBC49243

crizotinib:PLX-4032 (2:1 mol/mol),CTRPv2,14,PDBC49160

3-Cl-AHPC,CTRPv2,14,PDBC49153

birinapant,CTRPv2,14,PDBC49151

NVP-BSK805,CTRPv2,14,PDBC49148

AT7867,CTRPv2,14,PDBC49180

doxorubicin:navitoclax (2:1 mol/mol),CTRPv2,14,PDBC49118

JQ-1:navitoclax (2:1 mol/mol),CTRPv2,14,PDBC49170

decitabine:carboplatin (1:1 mol/mol),CTRPv2,14,PDBC49169

navitoclax:pluripotin (1:1 mol/mol),CTRPv2,14,PDBC49108

navitoclax:gemcitabine (1:1 mol/mol),CTRPv2,14,PDBC49101

navitoclax:MST-312 (1:1 mol/mol),CTRPv2,14,PDBC49098

docetaxel:tanespimycin (2:1 mol/mol),CTRPv2,14,PDBC49093

lomeguatrib,CTRPv2,14,PDBC49091

I-BET151,CTRPv2,14,PDBC49402

tretinoin:navitoclax (4:1 mol/mol),CTRPv2,14,PDBC49087

selumetinib:JQ-1 (4:1 mol/mol),CTRPv2,14,PDBC49168

IPR-456,CTRPv2,14,PDBC49067

GSK4112,CTRPv2,14,PDBC49065

YL54,CTRPv2,14,PDBC49178

SGX-523,CTRPv2,14,PDBC49042

ISOX,CTRPv2,14,PDBC47657

MLN2238,CTRPv2,14,PDBC47681

lenvatinib,CTRPv2,14,PDBC49040

Fumonisin B1,CTRPv2,14,PDBC12164

GANT-61,CTRPv2,14,PDBC04253

KU-0063794,CTRPv2,14,PDBC49027

GDC-0879,CTRPv2,14,PDBC49025

NSC48300,CTRPv2,14,PDBC01907

BRD-K33199242,CTRPv2,14,PDBC49014

BRD-K16147474,CTRPv2,14,PDBC49012

BRD-K19103580,CTRPv2,14,PDBC49002

MK 1775,CTRPv2,14,PDBC47626

BIBR-1532,CTRPv2,14,PDBC47510

indisulam,CTRPv2,14,PDBC47548

RG-108,CTRPv2,14,PDBC07306

AZD-7545,CTRPv2,14,PDBC47620

Compound 7d-cis,CTRPv2,14,PDBC47645

CHEMBL1222381,CTRPv2,14,PDBC47625

LY-2183240,CTRPv2,14,PDBC47591

SCH-79797,CTRPv2,14,PDBC47546

ML311,CTRPv2,14,PDBC48974

Mdivi-1,CTRPv2,14,PDBC49175

ML162,CTRPv2,14,PDBC47476

Merck60,CTRPv2,14,PDBC47509

BIX-01294,CTRPv2,14,PDBC47571

pyrazolanthrone,CTRPv2,14,PDBC02628

lovastatin,CTRPv2,14,PDBC48161

myricetin,CTRPv2,14,PDBC48631

ciclopirox,CTRPv2,14,PDBC47942

simvastatin,CTRPv2,14,PDBC05712

Carboplatin,CTRPv2,14,PDBC47427

betulinic acid,CTRPv2,14,PDBC48614

ML006,CTRPv2,14,PDBC47704

BRD6340,CTRPv2,14,PDBC47587

UNC0321,CTRPv2,13,PDBC47672

MGCD-265,CTRPv2,13,PDBC49039

GSK-3 inhibitor IX,CTRPv2,13,PDBC48935

OSI-906,CTRPv2,13,PDBC00096-R

BRD-K34222889,CTRPv2,13,PDBC49163

GSK2636771,CTRPv2,13,PDBC49199

COL-3,CTRPv2,13,PDBC49193

R428,CTRPv2,13,PDBC49189

KPT185,CTRPv2,13,PDBC49187

JQ-1:vorinostat (2:1 mol/mol),CTRPv2,13,PDBC49158

KX2-391,CTRPv2,13,PDBC49152

erlotinib:PLX-4032 (2:1 mol/mol),CTRPv2,13,PDBC49149

KW-2449,CTRPv2,13,PDBC49139

fluvastatin,CTRPv2,13,PDBC48078

elocalcitol,CTRPv2,13,PDBC49171

SR1001,CTRPv2,13,PDBC49129

navitoclax:sorafenib (1:1 mol/mol),CTRPv2,13,PDBC49121

BRD-A02303741:navitoclax (2:1 mol/mol),CTRPv2,13,PDBC49114

SNX-2112:bortezomib (250:1 mol/mol),CTRPv2,13,PDBC49112

JQ-1:carboplatin (1:1 mol/mol),CTRPv2,13,PDBC49109

GSK525762A,CTRPv2,13,PDBC49107

BRD-K07442505,CTRPv2,13,PDBC49104

JW-480,CTRPv2,13,PDBC49102

carboplatin:etoposide (40:17 mol/mol),CTRPv2,13,PDBC49099

decitabine:navitoclax (2:1 mol/mol),CTRPv2,13,PDBC49088

navitoclax:birinapant (1:1 mol/mol),CTRPv2,13,PDBC49081

Ch-55,CTRPv2,13,PDBC07742

vorinostat:carboplatin (1:1 mol/mol),CTRPv2,13,PDBC49072

AZ-3146,CTRPv2,13,PDBC49069

etomoxir,CTRPv2,13,PDBC47581

PF-573228,CTRPv2,13,PDBC49061

ML320,CTRPv2,13,PDBC49057

ML334 diastereomer,CTRPv2,13,PDBC49207

STF-31,CTRPv2,13,PDBC49054

erismodegib,CTRPv2,13,PDBC49043

KU 0060648,CTRPv2,13,PDBC47523

ML210,CTRPv2,13,PDBC47504

StemRegenin 1,CTRPv2,13,PDBC49030

BRD8899,CTRPv2,13,PDBC47562

TG-100-115,CTRPv2,13,PDBC49166

BRD-K17060750,CTRPv2,13,PDBC49019

BRD-K50799972,CTRPv2,13,PDBC49018

HLI 373,CTRPv2,13,PDBC47547

tandutinib,CTRPv2,13,PDBC49165

BRD-K04800985,CTRPv2,13,PDBC49000

CR-1-31B,CTRPv2,13,PDBC47564

neratinib,CTRPv2,13,PDBC47696

nakiterpiosin,CTRPv2,13,PDBC46994

pandacostat,CTRPv2,13,PDBC47603

MST-312,CTRPv2,13,PDBC47555

avrainvillamide,CTRPv2,13,PDBC47528

GMX-1778,CTRPv2,13,PDBC47608

VER-155008,CTRPv2,13,PDBC47580

Zebularine,CTRPv2,13,PDBC06136

NSC 74859,CTRPv2,13,PDBC47598

triptolide,CTRPv2,13,PDBC04703

AGK-2,CTRPv2,13,PDBC47582

BRD-K63431240,CTRPv2,13,PDBC48989

triazolothiadiazine,CTRPv2,13,PDBC48982

BRD-K66532283,CTRPv2,13,PDBC48981

BRD-K80183349,CTRPv2,13,PDBC48980

Platin,CTRPv2,13,PDBC48978

omacetaxine mepesuccinate ,CTRPv2,13,PDBC49399

IU1,CTRPv2,13,PDBC48973

CID-5951923,CTRPv2,13,PDBC48972

MI-1,CTRPv2,13,PDBC48969

B02,CTRPv2,13,PDBC47530

compound 1B,CTRPv2,13,PDBC48965

BRD-K71935468,CTRPv2,13,PDBC48962

purmorphamine,CTRPv2,13,PDBC47669

SB-225002,CTRPv2,13,PDBC47642

importazole,CTRPv2,13,PDBC47462

BRD9647,CTRPv2,13,PDBC47514

Curcumin,CTRPv2,13,PDBC01372

BRD4132,CTRPv2,13,PDBC47699

HBX-41108,CTRPv2,12,PDBC49202

BRD-K51490254,CTRPv2,12,PDBC49032

ML239,CTRPv2,12,PDBC49031

SU11274,CTRPv2,12,PDBC49028

NSC19630,CTRPv2,12,PDBC01003

CAY10594,CTRPv2,12,PDBC47644

ABT-737,CTRPv2,12,PDBC47630

pifithrin-mu,CTRPv2,12,PDBC47720

BRD9876,CTRPv2,12,PDBC47703

ibrutinib,CTRPv2,12,PDBC49190

KHS101,CTRPv2,12,PDBC49156

MK-0752,CTRPv2,12,PDBC49134

NVP-231,CTRPv2,12,PDBC49133

hyperforin,CTRPv2,12,PDBC49132

BMS-270394,CTRPv2,12,PDBC49130

bardoxolone methyl,CTRPv2,12,PDBC40947

ML258,CTRPv2,12,PDBC49128

XL765,CTRPv2,12,PDBC49127

vorinostat:navitoclax (4:1 mol/mol),CTRPv2,12,PDBC49126

BRD-A02303741:carboplatin (1:1 mol/mol),CTRPv2,12,PDBC49117

salermide:PLX-4032 (12:1 mol/mol),CTRPv2,12,PDBC49115

JQ-1:MK-0752 (1:1 mol/mol),CTRPv2,12,PDBC49113

selumetinib:decitabine (4:1 mol/mol),CTRPv2,12,PDBC49111

selumetinib:navitoclax (8:1 mol/mol),CTRPv2,12,PDBC49110

BMS-195614,CTRPv2,12,PDBC49103

navitoclax:PLX-4032 (1:1 mol/mol),CTRPv2,12,PDBC49095

tanespimycin:gemcitabine (1:1 mol/mol),CTRPv2,12,PDBC49092

PF-184,CTRPv2,12,PDBC49179

tretinoin:carboplatin (2:1 mol/mol),CTRPv2,12,PDBC49089

selumetinib:BRD-A02303741 (4:1 mol/mol),CTRPv2,12,PDBC49086

BRD-A71883111,CTRPv2,12,PDBC49080

sirolimus:bortezomib (250:1 mol/mol),CTRPv2,12,PDBC49075

selumetinib:PLX-4032 (8:1 mol/mol),CTRPv2,12,PDBC49074

VU0155056,CTRPv2,12,PDBC49070

BRD-A02303741,CTRPv2,12,PDBC49056

VAF-347,CTRPv2,12,PDBC49209

spautin-1,CTRPv2,12,PDBC49055

GSK461364,CTRPv2,12,PDBC00155

PLX-4032,CTRPv2,12,PDBC47426

BRD-K29313308,CTRPv2,12,PDBC49041

CAY10576,CTRPv2,12,PDBC00138

PL-DI,CTRPv2,12,PDBC47693

PX-12,CTRPv2,12,PDBC47480

NPC-26,CTRPv2,12,PDBC47589

LRRK2-IN-1,CTRPv2,12,PDBC49185

BRD-K88742110,CTRPv2,12,PDBC49029

GSK1059615,CTRPv2,12,PDBC00154

brivanib,CTRPv2,12,PDBC49024

BRD-K52037352,CTRPv2,12,PDBC49015

BRD-K55116708,CTRPv2,12,PDBC49009

Ko-143,CTRPv2,12,PDBC47649

BRD1812,CTRPv2,12,PDBC47667

tosedostat,CTRPv2,12,PDBC47710

tamatinib,CTRPv2,12,PDBC47557

CCT036477,CTRPv2,12,PDBC47469

BRD-K09587429,CTRPv2,12,PDBC49164

SJ-172550,CTRPv2,12,PDBC47712

ML203,CTRPv2,12,PDBC47687

brefeldin A,CTRPv2,12,PDBC02123

BRD-K13999467,CTRPv2,12,PDBC48990

BRD-K66453893,CTRPv2,12,PDBC48983

Ki8751,CTRPv2,12,PDBC49176

LE-135,CTRPv2,12,PDBC47517

dexamethasone,CTRPv2,12,PDBC00704

DBeQ,CTRPv2,12,PDBC48970

PDMP,CTRPv2,12,PDBC47515

AM-580,CTRPv2,12,PDBC07741

ciclosporin,CTRPv2,12,PDBC05814

BRD-K94991378,CTRPv2,12,PDBC48959

Cerulenin,CTRPv2,12,PDBC03704

PD 153035,CTRPv2,12,PDBC49181

manumycin A,CTRPv2,12,PDBC47680

cytochalasin b,CTRPv2,12,PDBC03489

prima-1,CTRPv2,12,PDBC05722

N9-isopropylolomoucine,CTRPv2,12,PDBC47662

NSC23766,CTRPv2,12,PDBC01118

BRD-K26531177,CTRPv2,12,PDBC49173

prochlorperazine,CTRPv2,12,PDBC47729

dacarbazine,CTRPv2,12,PDBC47978

epigallocatechin-3-monogallate,CTRPv2,12,PDBC48956

procarbazine,CTRPv2,12,PDBC48316

chlorambucil,CTRPv2,12,PDBC47932

FMK,GDSC1000,12,PDBC49265

BRD-K97651142,CTRPv2,11,PDBC49076

ML083,CTRPv2,11,PDBC48971

NVP-ADW742,CTRPv2,11,PDBC49124

alisertib:navitoclax (2:1 mol/mol),CTRPv2,11,PDBC49120

selumetinib:UNC0638 (4:1 mol/mol),CTRPv2,11,PDBC49119

UNC0638:navitoclax (1:1 mol/mol),CTRPv2,11,PDBC49116

necrostatin-7,CTRPv2,11,PDBC49090

JQ-1:UNC0638 (2:1 mol/mol),CTRPv2,11,PDBC49071

WZ4002,CTRPv2,11,PDBC49206

fingolimod,CTRPv2,11,PDBC49049

Compound 23 citrate,CTRPv2,11,PDBC47652

austocystin d,CTRPv2,11,PDBC37768

BRD-K45681478,CTRPv2,11,PDBC48968

BRD-K03536150,CTRPv2,11,PDBC49162

JW-74,CTRPv2,11,PDBC49200

BYL-719,CTRPv2,11,PDBC49198

sotrastaurin,CTRPv2,11,PDBC49191

