Drug Name, Datasets, # Experiments
GDC-0941,GDSC1000; gCSI; CTRPv2,175,PDBC00048

AZD6244,CCLE; GDSC1000; CTRPv2,170,PDBC00053

PLX4720,CCLE; GDSC1000; CTRPv2,169,PDBC00033

UNC0638,GDSC1000; CTRPv2,148,PDBC47700

AZD-2281,GDSC1000; CTRPv2,144,PDBC00017

JQ-1,GDSC1000; CTRPv2,142,PDBC47628

BIBW2992,GDSC1000; CTRPv2,141,PDBC00031

Bleomycin,GDSC1000; CTRPv2,139,PDBC00098

CHIR-99021,GDSC1000; CTRPv2,139,PDBC00077

AZD6482,GDSC1000; CTRPv2,139,PDBC00054

Vorinostat,GDSC1000; gCSI; CTRPv2,126,PDBC00012

Doxorubicin,GDSC1000; gCSI; CTRPv2,120,PDBC00068

Crizotinib,CCLE; GDSC1000; gCSI; CTRPv2,117,PDBC00114

17-AAG,CCLE; GDSC1000; CTRPv2,117,PDBC00026

Erlotinib,CCLE; GDSC1000; gCSI; CTRPv2,116,PDBC00001

lapatinib,CCLE; GDSC1000; gCSI; CTRPv2,116,PDBC00066

BMS-536924,GDSC1000; CTRPv2,114,PDBC00128

paclitaxel,CCLE; GDSC1000; gCSI; CTRPv2,113,PDBC00058

Nilotinib,CCLE; GDSC1000; CTRPv2,113,PDBC00013

Gemcitabine,GDSC1000; gCSI; CTRPv2,109,PDBC00070

PD-0325901,CCLE; GDSC1000; gCSI,101,PDBC00051

piperlongumine,GDSC1000; CTRPv2,100,PDBC47566

SN-38,GDSC1000; CTRPv2,100,PDBC27815

RDEA119,GDSC1000,99,PDBC00014

BMS-708163,GDSC1000,99,PDBC00057

TW 37,GDSC1000; CTRPv2,98,PDBC00063

SNX-2112,GDSC1000; CTRPv2,98,PDBC47661

ABT-888,GDSC1000; CTRPv2,97,PDBC00018

Tamoxifen,GDSC1000; CTRPv2,97,PDBC47429

temozolomide,GDSC1000; CTRPv2,97,PDBC06882

OSI-027,GDSC1000; CTRPv2,97,PDBC49147

AZD7762,GDSC1000; CTRPv2,96,PDBC00022

Gefitinib,GDSC1000; CTRPv2,96,PDBC00010

Cytarabine,GDSC1000; CTRPv2,95,PDBC00006

Docetaxel,GDSC1000; gCSI; CTRPv2,95,PDBC00007

Methotrexate,GDSC1000; CTRPv2,95,PDBC00008

ZSTK474,GDSC1000; CTRPv2,95,PDBC49023

linifanib,GDSC1000; CTRPv2,95,PDBC49020

PHA-793887,GDSC1000; CTRPv2,95,PDBC49047

5-FU,GDSC1000; CTRPv2,95,PDBC01017

TPCA-1,GDSC1000; CTRPv2,95,PDBC48979

JNJ-26854165,GDSC1000; CTRPv2,94,PDBC00062

foretinib,GDSC1000; CTRPv2,94,PDBC00157

tivozanib,GDSC1000; CTRPv2,94,PDBC47622

PI-103,GDSC1000; CTRPv2,94,PDBC47653

CAL-101,GDSC1000; CTRPv2,94,PDBC49144

ABT-263,GDSC1000; CTRPv2,93,PDBC00011

Bosutinib,GDSC1000; CTRPv2,93,PDBC00019

FK866,GDSC1000; CTRPv2,93,PDBC47634

AZD8055,GDSC1000; CTRPv2,93,PDBC00049

ruxolitinib,GDSC1000; CTRPv2,93,PDBC49045

Bortezomib,GDSC1000; gCSI; CTRPv2,93,PDBC00037

PIK-93,GDSC1000; CTRPv2,93,PDBC49150

TG-101348,GDSC1000; CTRPv2,93,PDBC47536

Axitinib,GDSC1000; CTRPv2,92,PDBC00021

masitinib,GDSC1000; CTRPv2,92,PDBC49022

YM-155,GDSC1000; CTRPv2,92,PDBC47676

EX-527,GDSC1000; CTRPv2,91,PDBC47677

Bicalutamide,GDSC1000,91,PDBC00074

BMS-345541,GDSC1000; CTRPv2,91,PDBC49174

Rapamycin,GDSC1000; gCSI; CTRPv2,90,PDBC00109

ATRA,GDSC1000; CTRPv2,89,PDBC00009

KU-55933,GDSC1000; CTRPv2,89,PDBC00029

OSI-930,GDSC1000; CTRPv2,89,PDBC49038

MS-275,GDSC1000; gCSI; CTRPv2,89,PDBC00135

MK-2206,GDSC1000; CTRPv2,88,PDBC00045

Obatoclax Mesylate,GDSC1000; CTRPv2,88,PDBC00094

BMS-754807,GDSC1000; CTRPv2,88,PDBC00095

Bexarotene,GDSC1000; CTRPv2,87,PDBC00097

AZD0530,CCLE; GDSC1000; CTRPv2,87,PDBC00115

BIRB 0796,GDSC1000; CTRPv2,86,PDBC00038

Mitomycin-C,GDSC1000; CTRPv2,86,PDBC00071

Sorafenib,CCLE; GDSC1000; CTRPv2,86,PDBC00110

etoposide,GDSC1000; CTRPv2,84,PDBC00069

pac-1,GDSC1000; CTRPv2,84,PDBC00089

TAE684,CCLE; GDSC1000; CTRPv2,83,PDBC00113

YK 4-279,CTRPv2; GDSC1000,81,PDBC47483

NVP-BEZ235,GDSC1000; CTRPv2,80,PDBC00047

tipifarnib,CTRPv2,79,PDBC00106-R

MLN4924,CTRPv2; GDSC1000,79,PDBC47458

temsirolimus,GDSC1000; CTRPv2,77,PDBC00016

tubastatin A,GDSC1000; CTRPv2,76,PDBC47500

Topotecan,CCLE; CTRPv2,75,PDBC00147

Panobinostat,CCLE; CTRPv2,73,PDBC00144

L-685458,CCLE; CTRPv2,73,PDBC00142

Vandetanib,CCLE; CTRPv2,71,PDBC00148

GSK1120212,GDSC1000; CTRPv2,70,PDBC00150

dabrafenib,GDSC1000; CTRPv2,70,PDBC49229

thapsigargin,GDSC1000; gCSI,70,PDBC00093

Nutlin-3,CCLE; CTRPv2,70,PDBC00041

GSK269962A,GDSC1000,69,PDBC00067

PD-0332991,CCLE; GDSC1000,68,PDBC00046

belinostat,GDSC1000; CTRPv2,66,PDBC43882

TGX221,GDSC1000; CTRPv2,64,PDBC00139

BI-2536,GDSC1000; CTRPv2,63,PDBC00127

GW843682X,GDSC1000; CTRPv2,61,PDBC00134

Dasatinib,GDSC1000; CTRPv2,61,PDBC00119

Imatinib,GDSC1000; CTRPv2,61,PDBC00112

Sunitinib,GDSC1000; CTRPv2,60,PDBC00118

Parthenolide,GDSC1000; CTRPv2,58,PDBC00136

RAF265,CCLE; CTRPv2,55,PDBC00145

SB 505124,GDSC1000,54,PDBC49308

(5Z)-7-Oxozeaenol,GDSC1000,54,PDBC49300

PFI-1,GDSC1000,54,PDBC49302

IOX2,GDSC1000,54,PDBC49298

QS11,GDSC1000; CTRPv2,53,PDBC00075

UNC1215,GDSC1000,52,PDBC49299

AG-014699,GDSC1000,52,PDBC00065

rTRAIL,GDSC1000,52,PDBC49301

PF-4708671,GDSC1000,52,PDBC00061

SGC0946,GDSC1000,52,PDBC49309

Talazoparib,GDSC1000,52,PDBC49303

XAV-939,GDSC1000,52,PDBC47538

EHT 1864,GDSC1000,51,PDBC00056

Cetuximab,GDSC1000,51,PDBC49307

CCT018159,GDSC1000,51,PDBC00064

CCT007093,GDSC1000,51,PDBC00055

SB-743921,CTRPv2,50,PDBC49106

CR-1-31B,CTRPv2,50,PDBC47564

pluripotin,CTRPv2,50,PDBC47723

rigosertib,CTRPv2,49,PDBC49136

leptomycin B,CTRPv2,49,PDBC49068

ceranib-2,CTRPv2,49,PDBC49062

MLN2238,CTRPv2,49,PDBC47681

"1S,3R-RSL-3",CTRPv2,49,PDBC47565

triazolothiadiazine,CTRPv2,49,PDBC48982

vincristine,CTRPv2,49,PDBC48966

ouabain,CTRPv2,49,PDBC48535

KX2-391,CTRPv2,48,PDBC49152

NVP-BSK805,CTRPv2,48,PDBC49148

PD318088,CTRPv2,48,PDBC49137

BRD-K07442505,CTRPv2,48,PDBC49104

docetaxel:tanespimycin (2:1 mol/mol),CTRPv2,48,PDBC49093

PYR-41,CTRPv2,48,PDBC46627

navitoclax:birinapant (1:1 mol/mol),CTRPv2,48,PDBC49081

BRD-K28456706,CTRPv2,48,PDBC49053

UNC0321,CTRPv2,48,PDBC47672

MGCD-265,CTRPv2,48,PDBC49039

PL-DI,CTRPv2,48,PDBC47693

isoevodiamine,CTRPv2,48,PDBC47485

BRD-K04800985,CTRPv2,48,PDBC49000

SR-II-138A,CTRPv2,48,PDBC47531

Oxaliplatin,CTRPv2,48,PDBC47428

LE-135,CTRPv2,48,PDBC47517

SCH-79797,CTRPv2,48,PDBC47546

ML311,CTRPv2,48,PDBC48974

dexamethasone,CTRPv2,48,PDBC00704

SB-225002,CTRPv2,48,PDBC47642

manumycin A,CTRPv2,48,PDBC47680

C6-ceramide,CTRPv2,48,PDBC48957

pyrazolanthrone,CTRPv2,48,PDBC02628

Camptothecin,GDSC1000,48,PDBC00003

VX-702,GDSC1000,48,PDBC00027

Elesclomol,GDSC1000,48,PDBC00030

CEP-701,GDSC1000,48,PDBC00024

Cisplatin,GDSC1000,48,PDBC00005

Vinblastine,GDSC1000,48,PDBC00004

GW 441756,GDSC1000,48,PDBC00023

AICAR,GDSC1000,48,PDBC00002

lenalidomide,GDSC1000,48,PDBC00020

GDC-0449,GDSC1000,48,PDBC00032

JW-7-24-1,GDSC1000,48,PDBC49290

CUDC-101,GDSC1000,48,PDBC49267

XL-184,GDSC1000,48,PDBC49172-R

CX-5461,GDSC1000,48,PDBC49294

AC220,GDSC1000,48,PDBC49048

FR-180204,GDSC1000,48,PDBC49280

GSK690693,GDSC1000,48,PDBC00153

KIN001-260,GDSC1000,48,PDBC49279

CP724714,GDSC1000,48,PDBC49295

phenformin,GDSC1000,48,PDBC47747

Zibotentan,GDSC1000,48,PDBC49259

T0901317,GDSC1000,48,PDBC49291

KIN001-102,GDSC1000,48,PDBC49287

KIN001-266,GDSC1000,48,PDBC49285

BHG712,GDSC1000,48,PDBC49260

KIN001-236,GDSC1000,48,PDBC49273

WZ3105,GDSC1000,48,PDBC49277

GSK1070916,GDSC1000,48,PDBC00151

KIN001-055,GDSC1000,48,PDBC49261

GW-2580,GDSC1000,48,PDBC49292

CP466722,GDSC1000,48,PDBC49297

NG-25,GDSC1000,48,PDBC49256

Y-39983,GDSC1000,48,PDBC49255

QL-XII-47,GDSC1000,48,PDBC49283

QL-XI-92,GDSC1000,48,PDBC49272

AR-42,GDSC1000,48,PDBC49253

MPS-1-IN-1,GDSC1000,48,PDBC49252

I-BET-762,GDSC1000,48,PDBC49107-R

THZ-2-102-1,GDSC1000,48,PDBC49270

AS605240,GDSC1000,48,PDBC49269

BIX02189,GDSC1000,48,PDBC49296

MP470,GDSC1000,48,PDBC49268

CAY10603,GDSC1000,48,PDBC49289

Ispinesib Mesylate,GDSC1000,48,PDBC47452-R

GSK429286A,GDSC1000,48,PDBC49288

TL-1-85,GDSC1000,48,PDBC49251

KIN001-270,GDSC1000,48,PDBC49286

THZ-2-49,GDSC1000,48,PDBC49249

SB52334,GDSC1000,48,PDBC49264

VNLG/124,GDSC1000,48,PDBC49276

AT-7519,GDSC1000,48,PDBC49275

NSC-207895,GDSC1000,48,PDBC49266

XMD15-27,GDSC1000,48,PDBC49244

BX-912,GDSC1000,48,PDBC49254

YM201636,GDSC1000,48,PDBC49246

STF-62247,GDSC1000,48,PDBC49278

LY317615,GDSC1000,48,PDBC49257

EKB-569,GDSC1000,48,PDBC49282

TL-2-105,GDSC1000,48,PDBC49262

KIN001-244,GDSC1000,48,PDBC49271

Genentech Cpd 10,GDSC1000,48,PDBC49247

GSK2126458,GDSC1000,48,PDBC47455

CH5424802,GDSC1000,48,PDBC49284

NPK76-II-72-1,GDSC1000,48,PDBC49245

XMD14-99,GDSC1000,48,PDBC49248

VX-11e,GDSC1000,48,PDBC49250

TAK-715,GDSC1000,48,PDBC49258

XMD13-2,GDSC1000,48,PDBC49281

QL-X-138,GDSC1000,48,PDBC49274

WAY-362450,CTRPv2,47,PDBC49157

KU-60019,CTRPv2,47,PDBC49138

MK-0752,CTRPv2,47,PDBC49134

NVP-231,CTRPv2,47,PDBC49133

elocalcitol,CTRPv2,47,PDBC49171

clofarabine,CTRPv2,47,PDBC49125

doxorubicin:navitoclax (2:1 mol/mol),CTRPv2,47,PDBC49118

JQ-1:MK-0752 (1:1 mol/mol),CTRPv2,47,PDBC49113

decitabine:carboplatin (1:1 mol/mol),CTRPv2,47,PDBC49169

BMS-195614,CTRPv2,47,PDBC49103

JW-480,CTRPv2,47,PDBC49102

PF-184,CTRPv2,47,PDBC49179

I-BET151,CTRPv2,47,PDBC49402

selumetinib:vorinostat (8:1 mol/mol),CTRPv2,47,PDBC49085

selumetinib:GDC-0941 (4:1 mol/mol),CTRPv2,47,PDBC49083

BRD-A71883111,CTRPv2,47,PDBC49080

Ch-55,CTRPv2,47,PDBC07742

BRD-K97651142,CTRPv2,47,PDBC49076

sirolimus:bortezomib (250:1 mol/mol),CTRPv2,47,PDBC49075

spautin-1,CTRPv2,47,PDBC49055

BRD-K70511574,CTRPv2,47,PDBC49051

BRD-K24690302,CTRPv2,47,PDBC49050

quizartinib,CTRPv2,47,PDBC49048-R

BRD-K29313308,CTRPv2,47,PDBC49041

GANT-61,CTRPv2,47,PDBC04253

StemRegenin 1,CTRPv2,47,PDBC49030

TG-100-115,CTRPv2,47,PDBC49166

SNS-032,CTRPv2,47,PDBC49026

barasertib,CTRPv2,47,PDBC49177

BRD-K17060750,CTRPv2,47,PDBC49019

cucurbitacin I,CTRPv2,47,PDBC03582

BRD-K37390332,CTRPv2,47,PDBC49017

BRD-K33199242,CTRPv2,47,PDBC49014

MK 1775,CTRPv2,47,PDBC47626

CCT036477,CTRPv2,47,PDBC47469

indisulam,CTRPv2,47,PDBC47548

oligomycin a,CTRPv2,47,PDBC42073

GMX-1778,CTRPv2,47,PDBC47608

RG-108,CTRPv2,47,PDBC07306

triptolide,CTRPv2,47,PDBC04703

BRD-K63431240,CTRPv2,47,PDBC48989

BRD1835,CTRPv2,47,PDBC48987

BRD-K66453893,CTRPv2,47,PDBC48983

LY-2183240,CTRPv2,47,PDBC47591

CD-437,CTRPv2,47,PDBC47576

decitabine,CTRPv2,47,PDBC48506

IU1,CTRPv2,47,PDBC48973

ML162,CTRPv2,47,PDBC47476

ML050,CTRPv2,47,PDBC47493

BRD-K45681478,CTRPv2,47,PDBC48968

apicidin,CTRPv2,47,PDBC48963

IC-87114,CTRPv2,47,PDBC48960

BIX-01294,CTRPv2,47,PDBC47571

purmorphamine,CTRPv2,47,PDBC47669

cytochalasin b,CTRPv2,47,PDBC03489

BRD9647,CTRPv2,47,PDBC47514

niclosamide,CTRPv2,47,PDBC48241

lovastatin,CTRPv2,47,PDBC48161

ciclopirox,CTRPv2,47,PDBC47942

azacitidine,CTRPv2,47,PDBC47859

CI-1040,GDSC1000,47,PDBC00015

OSI-906,CTRPv2,46,PDBC00096-R

BRD-K03536150,CTRPv2,46,PDBC49162

birinapant,CTRPv2,46,PDBC49151

AT7867,CTRPv2,46,PDBC49180

semagacestat,CTRPv2,46,PDBC49135

bardoxolone methyl,CTRPv2,46,PDBC40947

SR1001,CTRPv2,46,PDBC49129

NVP-ADW742,CTRPv2,46,PDBC49124

selumetinib:UNC0638 (4:1 mol/mol),CTRPv2,46,PDBC49119

JQ-1:navitoclax (2:1 mol/mol),CTRPv2,46,PDBC49170

selumetinib:navitoclax (8:1 mol/mol),CTRPv2,46,PDBC49110

navitoclax:pluripotin (1:1 mol/mol),CTRPv2,46,PDBC49108

BRD-K35604418,CTRPv2,46,PDBC49105

selumetinib:piperlongumine (8:1 mol/mol),CTRPv2,46,PDBC49096

necrostatin-7,CTRPv2,46,PDBC49090

decitabine:navitoclax (2:1 mol/mol),CTRPv2,46,PDBC49088

selumetinib:JQ-1 (4:1 mol/mol),CTRPv2,46,PDBC49168

etomoxir,CTRPv2,46,PDBC47581

GSK4112,CTRPv2,46,PDBC49065

ML320,CTRPv2,46,PDBC49057

pazopanib,CTRPv2,46,PDBC00102-R

SB-525334,CTRPv2,46,PDBC49046

alisertib,CTRPv2,46,PDBC49044

KU 0060648,CTRPv2,46,PDBC47523

CAY10618,CTRPv2,46,PDBC46987

Fumonisin B1,CTRPv2,46,PDBC12164

ML239,CTRPv2,46,PDBC49031

CHM-1,CTRPv2,46,PDBC21356

BRD8899,CTRPv2,46,PDBC47562

BRD-K88742110,CTRPv2,46,PDBC49029

canertinib,CTRPv2,46,PDBC49021

Ko-143,CTRPv2,46,PDBC47649

neratinib,CTRPv2,46,PDBC47696

nakiterpiosin,CTRPv2,46,PDBC46994

SJ-172550,CTRPv2,46,PDBC47712

MST-312,CTRPv2,46,PDBC47555

AZD-7545,CTRPv2,46,PDBC47620

Zebularine,CTRPv2,46,PDBC06136

ABT-737,CTRPv2,46,PDBC47630

CHEMBL1222381,CTRPv2,46,PDBC47625

AGK-2,CTRPv2,46,PDBC47582

BRD-K41597374,CTRPv2,46,PDBC48988

BRD-K66532283,CTRPv2,46,PDBC48981

BRD-K80183349,CTRPv2,46,PDBC48980

pifithrin-mu,CTRPv2,46,PDBC47720

NSC632839,CTRPv2,46,PDBC13278

necrostatin-1,CTRPv2,46,PDBC47477

Platin,CTRPv2,46,PDBC48978

CI-976,CTRPv2,46,PDBC47702

SKI-II,CTRPv2,46,PDBC47559

ML083,CTRPv2,46,PDBC48971

DBeQ,CTRPv2,46,PDBC48970

erastin,CTRPv2,46,PDBC47471

Merck60,CTRPv2,46,PDBC47509

dacarbazine,CTRPv2,46,PDBC47978

Curcumin,CTRPv2,46,PDBC01372

BRD9876,CTRPv2,46,PDBC47703

PD173074,GDSC1000,46,PDBC00042

AMG-706,GDSC1000,46,PDBC00028

JNK Inhibitor VIII,GDSC1000,46,PDBC00039

Nutlin-3a (-),GDSC1000,46,PDBC49311

BX-795,GDSC1000,46,PDBC00034

RO-3306,GDSC1000,46,PDBC00044

NU-7441,GDSC1000,46,PDBC00035

SB590885,GDSC1000,46,PDBC00052

crizotinib:PLX-4032 (2:1 mol/mol),CTRPv2,45,PDBC49160

cabozantinib,CTRPv2,45,PDBC49172

fluvastatin,CTRPv2,45,PDBC48078

BMS-270394,CTRPv2,45,PDBC49130

navitoclax:piperlongumine (1:1 mol/mol),CTRPv2,45,PDBC49122

BRD-A02303741:carboplatin (1:1 mol/mol),CTRPv2,45,PDBC49117

selumetinib:MK-2206 (8:1 mol/mol),CTRPv2,45,PDBC49094

tanespimycin:gemcitabine (1:1 mol/mol),CTRPv2,45,PDBC49092

lomeguatrib,CTRPv2,45,PDBC49091

vorapaxar,CTRPv2,45,PDBC49077

selumetinib:PLX-4032 (8:1 mol/mol),CTRPv2,45,PDBC49074

serdemetan:SCH-529074 (1:1 mol/mol),CTRPv2,45,PDBC49073

vorinostat:carboplatin (1:1 mol/mol),CTRPv2,45,PDBC49072

VU0155056,CTRPv2,45,PDBC49070

PF-573228,CTRPv2,45,PDBC49061

PF-543,CTRPv2,45,PDBC49060

STF-31,CTRPv2,45,PDBC49054

GSK461364,CTRPv2,45,PDBC00155

PLX-4032,CTRPv2,45,PDBC47426

fingolimod,CTRPv2,45,PDBC49049

erismodegib,CTRPv2,45,PDBC49043

SGX-523,CTRPv2,45,PDBC49042

CAY10576,CTRPv2,45,PDBC00138

BRD-K85133207,CTRPv2,45,PDBC49033

PX-12,CTRPv2,45,PDBC47480

FQI-2,CTRPv2,45,PDBC47586

KU-0063794,CTRPv2,45,PDBC49027

BRD-K50799972,CTRPv2,45,PDBC49018

NSC48300,CTRPv2,45,PDBC01907

tandutinib,CTRPv2,45,PDBC49165

BRD-K19103580,CTRPv2,45,PDBC49002

BRD8958,CTRPv2,45,PDBC47655

Compound 23 citrate,CTRPv2,45,PDBC47652

austocystin d,CTRPv2,45,PDBC37768

SRT-1720,CTRPv2,45,PDBC48992

VER-155008,CTRPv2,45,PDBC47580

BRD-K13999467,CTRPv2,45,PDBC48990

Ki8751,CTRPv2,45,PDBC49176

RITA,CTRPv2,45,PDBC20329

itraconazole,CTRPv2,45,PDBC47475

PDMP,CTRPv2,45,PDBC47515

AM-580,CTRPv2,45,PDBC07741

Cerulenin,CTRPv2,45,PDBC03704

SB-431542,CTRPv2,45,PDBC48958

NSC23766,CTRPv2,45,PDBC01118

parbendazole,CTRPv2,45,PDBC05494

Sildenafil,CTRPv2,45,PDBC46448

Carboplatin,CTRPv2,45,PDBC47427

chlorambucil,CTRPv2,45,PDBC47932

betulinic acid,CTRPv2,45,PDBC48614

Bax channel blocker,CTRPv2,45,PDBC47468

BRD6340,CTRPv2,45,PDBC47587

BRD4132,CTRPv2,45,PDBC47699

SL 0101-1,GDSC1000,45,PDBC00036

BRD-K34222889,CTRPv2,44,PDBC49163

3-Cl-AHPC,CTRPv2,44,PDBC49153

momelotinib,CTRPv2,44,PDBC49143

KW-2449,CTRPv2,44,PDBC49139

hyperforin,CTRPv2,44,PDBC49132

navitoclax:sorafenib (1:1 mol/mol),CTRPv2,44,PDBC49121

alisertib:navitoclax (2:1 mol/mol),CTRPv2,44,PDBC49120

UNC0638:navitoclax (1:1 mol/mol),CTRPv2,44,PDBC49116

BRD-A02303741:navitoclax (2:1 mol/mol),CTRPv2,44,PDBC49114

JQ-1:carboplatin (1:1 mol/mol),CTRPv2,44,PDBC49109

carboplatin:etoposide (40:17 mol/mol),CTRPv2,44,PDBC49099

navitoclax:PLX-4032 (1:1 mol/mol),CTRPv2,44,PDBC49095

selumetinib:BRD-A02303741 (4:1 mol/mol),CTRPv2,44,PDBC49086

IPR-456,CTRPv2,44,PDBC49067

HC-067047,CTRPv2,44,PDBC49066

BRD-A02303741,CTRPv2,44,PDBC49056

ISOX,CTRPv2,44,PDBC47657

lenvatinib,CTRPv2,44,PDBC49040

nintedanib,CTRPv2,44,PDBC49035

BRD-K51490254,CTRPv2,44,PDBC49032

GDC-0879,CTRPv2,44,PDBC49025

HLI 373,CTRPv2,44,PDBC47547

BRD-K64610608,CTRPv2,44,PDBC49007

tosedostat,CTRPv2,44,PDBC47710

BIBR-1532,CTRPv2,44,PDBC47510

tamatinib,CTRPv2,44,PDBC47557

pandacostat,CTRPv2,44,PDBC47603

CAY10594,CTRPv2,44,PDBC47644

ML203,CTRPv2,44,PDBC47687

NSC 74859,CTRPv2,44,PDBC47598

16-beta-bromoandrosterone,CTRPv2,44,PDBC47722

AA-COCF3,CTRPv2,44,PDBC47519

PF-750,CTRPv2,44,PDBC47692

BRD-K14844214,CTRPv2,44,PDBC48986

AC55649,CTRPv2,44,PDBC47714

CHEMBL374350,CTRPv2,44,PDBC47636

BRD-K61166597,CTRPv2,44,PDBC48975

NSC30930,CTRPv2,44,PDBC01313

B02,CTRPv2,44,PDBC47530

BRD-K71935468,CTRPv2,44,PDBC48962

pifithrin-alpha,CTRPv2,44,PDBC47650

tacrolimus,CTRPv2,44,PDBC47522

N9-isopropylolomoucine,CTRPv2,44,PDBC47662

prochlorperazine,CTRPv2,44,PDBC47729

simvastatin,CTRPv2,44,PDBC05712

phloretin,CTRPv2,44,PDBC47543

ML006,CTRPv2,44,PDBC47704

ZM-447439,GDSC1000,44,PDBC00043

681640,GDSC1000,44,PDBC00040

JQ-1:vorinostat (2:1 mol/mol),CTRPv2,43,PDBC49158

KHS101,CTRPv2,43,PDBC49156

erlotinib:PLX-4032 (2:1 mol/mol),CTRPv2,43,PDBC49149

ML258,CTRPv2,43,PDBC49128

SNX-2112:bortezomib (250:1 mol/mol),CTRPv2,43,PDBC49112

selumetinib:decitabine (4:1 mol/mol),CTRPv2,43,PDBC49111

GSK525762A,CTRPv2,43,PDBC49107

navitoclax:gemcitabine (1:1 mol/mol),CTRPv2,43,PDBC49101

navitoclax:MST-312 (1:1 mol/mol),CTRPv2,43,PDBC49098

tretinoin:carboplatin (2:1 mol/mol),CTRPv2,43,PDBC49089

selumetinib:tretinoin (2:1 mol/mol),CTRPv2,43,PDBC49084

ISOX:bortezomib (250:1 mol/mol),CTRPv2,43,PDBC49082

AZ-3146,CTRPv2,43,PDBC49069

regorafenib,CTRPv2,43,PDBC49036

ML210,CTRPv2,43,PDBC47504

SU11274,CTRPv2,43,PDBC49028

brivanib,CTRPv2,43,PDBC49024

BRD-K02251932,CTRPv2,43,PDBC49008

BRD-K71781559,CTRPv2,43,PDBC48996

BRD1812,CTRPv2,43,PDBC47667

Compound 1541A,CTRPv2,43,PDBC47577

Compound 7d-cis,CTRPv2,43,PDBC47645

PRL-3 Inhibitor I,CTRPv2,43,PDBC47526

brefeldin A,CTRPv2,43,PDBC02123

GW-405833,CTRPv2,43,PDBC47529

CID-5951923,CTRPv2,43,PDBC48972

Mdivi-1,CTRPv2,43,PDBC49175

valdecoxib,CTRPv2,43,PDBC47539

myricetin,CTRPv2,43,PDBC48631

trifluoperazine,CTRPv2,43,PDBC00931

Irinotecan,gCSI; CCLE,43,PDBC00141

SMER-3,CTRPv2,42,PDBC49123

YL54,CTRPv2,42,PDBC49178

WP1130,CTRPv2,42,PDBC49146

silmitasertib,CTRPv2,42,PDBC49140

XL765,CTRPv2,42,PDBC49127

piperlongumine:MST-312 (1:1 mol/mol),CTRPv2,42,PDBC49100

narciclasine,CTRPv2,42,PDBC05569

Repligen 136,CTRPv2,42,PDBC49034

CD-1530,CTRPv2,42,PDBC47569

bendamustine,CTRPv2,42,PDBC48977

MI-1,CTRPv2,42,PDBC48969

BRD-K92856060,CTRPv2,42,PDBC48967

compound 1B,CTRPv2,42,PDBC48965

ciclosporin,CTRPv2,42,PDBC05814

GSK-3 inhibitor IX,CTRPv2,42,PDBC48935

NSC95397,CTRPv2,42,PDBC03172

gossypol,CTRPv2,42,PDBC02151

ZG-10,GDSC1000,42,PDBC49314

HG-5-113-01,GDSC1000,42,PDBC49305

XMD11-85h,GDSC1000,42,PDBC49306

XMD8-92,GDSC1000,42,PDBC49304

HG-5-88-01,GDSC1000,42,PDBC49313

QL-VIII-58,GDSC1000,42,PDBC49312

SB 216763,GDSC1000,42,PDBC00025

AZD4547,CTRPv2,41,PDBC49131

tretinoin:navitoclax (4:1 mol/mol),CTRPv2,41,PDBC49087

carboplatin:UNC0638 (2:1 mol/mol),CTRPv2,41,PDBC49167

JQ-1:UNC0638 (2:1 mol/mol),CTRPv2,41,PDBC49071

NPC-26,CTRPv2,41,PDBC47589

BRD-K55116708,CTRPv2,41,PDBC49009

ML031,CTRPv2,41,PDBC47707

prima-1,CTRPv2,41,PDBC05722

epigallocatechin-3-monogallate,CTRPv2,41,PDBC48956

procarbazine,CTRPv2,41,PDBC48316

Midostaurin,GDSC1000,41,PDBC00076

shikonin,GDSC1000,41,PDBC00085

AP-24534,GDSC1000,41,PDBC00078

PF-562271,GDSC1000,41,PDBC00080

DMOG,GDSC1000,41,PDBC00081

NSC-87877,GDSC1000,41,PDBC00073

JQ12,GDSC1000,41,PDBC49263

FMK,GDSC1000,41,PDBC49265

FTI-277,GDSC1000,41,PDBC00082

Vinorelbine,GDSC1000,41,PDBC00072

AKT inhibitor VIII,GDSC1000,41,PDBC00086

JNK-9L,GDSC1000,41,PDBC00079

