Drug Name, Datasets, # Experiments
PLX4720,GDSC1000; CCLE; CTRPv2,544,PDBC00033

AZD6244,GDSC1000; CCLE; CTRPv2,538,PDBC00053

GDC-0941,GDSC1000; gCSI; CTRPv2,518,PDBC00048

JQ-1,GDSC1000; CTRPv2,483,PDBC47628

UNC0638,GDSC1000; CTRPv2,482,PDBC47700

AZD6482,GDSC1000; CTRPv2,479,PDBC00054

Bleomycin,GDSC1000; CTRPv2,478,PDBC00098

CHIR-99021,GDSC1000; CTRPv2,474,PDBC00077

AZD-2281,GDSC1000; CTRPv2,459,PDBC00017

BIBW2992,GDSC1000; CTRPv2,451,PDBC00031

Doxorubicin,GDSC1000; gCSI; CTRPv2,385,PDBC00068

17-AAG,GDSC1000; CCLE; CTRPv2,383,PDBC00026

paclitaxel,CCLE; gCSI; CTRPv2; GDSC1000,382,PDBC00058

BMS-536924,GDSC1000; CTRPv2,381,PDBC00128

Crizotinib,CCLE; gCSI; CTRPv2; GDSC1000,374,PDBC00114

lapatinib,CCLE; gCSI; CTRPv2; GDSC1000,369,PDBC00066

Erlotinib,CCLE; gCSI; CTRPv2; GDSC1000,368,PDBC00001

Gemcitabine,GDSC1000; gCSI; CTRPv2,368,PDBC00070

Nilotinib,GDSC1000; CCLE; CTRPv2,359,PDBC00013

Vorinostat,GDSC1000; gCSI; CTRPv2,349,PDBC00012

BMS-708163,GDSC1000,339,PDBC00057

Bicalutamide,GDSC1000,334,PDBC00074

SNX-2112,GDSC1000; CTRPv2,322,PDBC47661

PHA-793887,GDSC1000; CTRPv2,321,PDBC49047

OSI-027,GDSC1000; CTRPv2,321,PDBC49147

Obatoclax Mesylate,GDSC1000; CTRPv2,320,PDBC00094

CAL-101,GDSC1000; CTRPv2,319,PDBC49144

linifanib,GDSC1000; CTRPv2,319,PDBC49020

PI-103,GDSC1000; CTRPv2,319,PDBC47653

TPCA-1,GDSC1000; CTRPv2,319,PDBC48979

BMS-754807,GDSC1000; CTRPv2,317,PDBC00095

BMS-345541,GDSC1000; CTRPv2,317,PDBC49174

5-FU,GDSC1000; CTRPv2,317,PDBC01017

ruxolitinib,GDSC1000; CTRPv2,317,PDBC49045

foretinib,GDSC1000; CTRPv2,316,PDBC00157

TG-101348,GDSC1000; CTRPv2,316,PDBC47536

ZSTK474,GDSC1000; CTRPv2,316,PDBC49023

Mitomycin-C,GDSC1000; CTRPv2,315,PDBC00071

masitinib,GDSC1000; CTRPv2,315,PDBC49022

tivozanib,GDSC1000; CTRPv2,315,PDBC47622

etoposide,GDSC1000; CTRPv2,314,PDBC00069

PIK-93,GDSC1000; CTRPv2,314,PDBC49150

EX-527,GDSC1000; CTRPv2,313,PDBC47677

Sorafenib,CCLE; CTRPv2; GDSC1000,312,PDBC00110

pac-1,GDSC1000; CTRPv2,312,PDBC00089

TAE684,CCLE; CTRPv2; GDSC1000,311,PDBC00113

TW 37,GDSC1000; CTRPv2,310,PDBC00063

AZD0530,CCLE; CTRPv2; GDSC1000,309,PDBC00115

YM-155,GDSC1000; CTRPv2,309,PDBC47676

piperlongumine,GDSC1000; CTRPv2,307,PDBC47566

RDEA119,GDSC1000,307,PDBC00014

Tamoxifen,GDSC1000; CTRPv2,306,PDBC47429

Bexarotene,GDSC1000; CTRPv2,306,PDBC00097

temozolomide,GDSC1000; CTRPv2,304,PDBC06882

PD-0325901,GDSC1000; CCLE; gCSI,304,PDBC00051

YK 4-279,GDSC1000; CTRPv2,300,PDBC47483

JNJ-26854165,GDSC1000; CTRPv2,300,PDBC00062

AZD7762,GDSC1000; CTRPv2,297,PDBC00022

ABT-888,GDSC1000; CTRPv2,296,PDBC00018

Cytarabine,GDSC1000; CTRPv2,294,PDBC00006

OSI-930,GDSC1000; CTRPv2,294,PDBC49038

SN-38,GDSC1000; CTRPv2,293,PDBC27815

AZD8055,GDSC1000; CTRPv2,293,PDBC00049

Axitinib,GDSC1000; CTRPv2,293,PDBC00021

Methotrexate,GDSC1000; CTRPv2,293,PDBC00008

FK866,GDSC1000; CTRPv2,290,PDBC47634

ATRA,GDSC1000; CTRPv2,289,PDBC00009

Gefitinib,GDSC1000; CTRPv2,287,PDBC00010

Bosutinib,GDSC1000; CTRPv2,286,PDBC00019

ABT-263,GDSC1000; CTRPv2,286,PDBC00011

Rapamycin,gCSI; CTRPv2; GDSC1000,283,PDBC00109

KU-55933,GDSC1000; CTRPv2,281,PDBC00029

MS-275,gCSI; CTRPv2; GDSC1000,280,PDBC00135

Bortezomib,gCSI; CTRPv2; GDSC1000,279,PDBC00037

Docetaxel,GDSC1000; gCSI; CTRPv2,278,PDBC00007

MLN4924,GDSC1000; CTRPv2,277,PDBC47458

MK-2206,GDSC1000; CTRPv2,276,PDBC00045

BIRB 0796,GDSC1000; CTRPv2,275,PDBC00038

tubastatin A,GDSC1000; CTRPv2,253,PDBC47500

NVP-BEZ235,GDSC1000; CTRPv2,246,PDBC00047

Topotecan,CCLE; CTRPv2,243,PDBC00147

GSK269962A,GDSC1000,241,PDBC00067

Panobinostat,CCLE; CTRPv2,240,PDBC00144

belinostat,GDSC1000; CTRPv2,239,PDBC43882

thapsigargin,GDSC1000; gCSI,238,PDBC00093

L-685458,CCLE; CTRPv2,237,PDBC00142

Vandetanib,CCLE; CTRPv2,236,PDBC00148

temsirolimus,GDSC1000; CTRPv2,233,PDBC00016

dabrafenib,GDSC1000; CTRPv2,227,PDBC49229

tipifarnib,CTRPv2,226,PDBC00106-R

GSK1120212,GDSC1000; CTRPv2,226,PDBC00150

Nutlin-3,CCLE; CTRPv2,225,PDBC00041

BI-2536,CTRPv2; GDSC1000,224,PDBC00127

TGX221,CTRPv2; GDSC1000,219,PDBC00139

QS11,GDSC1000; CTRPv2,218,PDBC00075

Dasatinib,CTRPv2; GDSC1000,217,PDBC00119

Sunitinib,CTRPv2; GDSC1000,215,PDBC00118

PD-0332991,GDSC1000; CCLE,215,PDBC00046

Imatinib,CTRPv2; GDSC1000,214,PDBC00112

Parthenolide,CTRPv2; GDSC1000,212,PDBC00136

GW843682X,CTRPv2; GDSC1000,207,PDBC00134

RAF265,CCLE; CTRPv2,195,PDBC00145

BX-912,GDSC1000,175,PDBC49254

MPS-1-IN-1,GDSC1000,175,PDBC49252

AC220,GDSC1000,175,PDBC49048

Zibotentan,GDSC1000,175,PDBC49259

KIN001-244,GDSC1000,175,PDBC49271

QL-XII-47,GDSC1000,175,PDBC49283

KIN001-260,GDSC1000,175,PDBC49279

XMD14-99,GDSC1000,175,PDBC49248

Ispinesib Mesylate,GDSC1000,175,PDBC47452-R

CP724714,GDSC1000,175,PDBC49295

KIN001-102,GDSC1000,175,PDBC49287

FR-180204,GDSC1000,175,PDBC49280

CUDC-101,GDSC1000,175,PDBC49267

AS605240,GDSC1000,175,PDBC49269

BIX02189,GDSC1000,175,PDBC49296

I-BET-762,GDSC1000,175,PDBC49107-R

XMD15-27,GDSC1000,175,PDBC49244

Genentech Cpd 10,GDSC1000,175,PDBC49247

QL-X-138,GDSC1000,175,PDBC49274

QL-XI-92,GDSC1000,175,PDBC49272

TL-1-85,GDSC1000,175,PDBC49251

KIN001-266,GDSC1000,175,PDBC49285

GSK1070916,GDSC1000,175,PDBC00151

TL-2-105,GDSC1000,175,PDBC49262

KIN001-270,GDSC1000,175,PDBC49286

EKB-569,GDSC1000,175,PDBC49282

XMD13-2,GDSC1000,175,PDBC49281

BHG712,GDSC1000,175,PDBC49260

TAK-715,GDSC1000,175,PDBC49258

STF-62247,GDSC1000,175,PDBC49278

Y-39983,GDSC1000,175,PDBC49255

YM201636,GDSC1000,175,PDBC49246

NPK76-II-72-1,GDSC1000,175,PDBC49245

phenformin,GDSC1000,175,PDBC47747

JW-7-24-1,GDSC1000,175,PDBC49290

NSC-207895,GDSC1000,175,PDBC49266

SB52334,GDSC1000,175,PDBC49264

LY317615,GDSC1000,175,PDBC49257

VNLG/124,GDSC1000,175,PDBC49276

CX-5461,GDSC1000,175,PDBC49294

THZ-2-102-1,GDSC1000,175,PDBC49270

NG-25,GDSC1000,175,PDBC49256

THZ-2-49,GDSC1000,175,PDBC49249

GSK429286A,GDSC1000,175,PDBC49288

CP466722,GDSC1000,175,PDBC49297

GW-2580,GDSC1000,175,PDBC49292

GSK2126458,GDSC1000,175,PDBC47455

XL-184,GDSC1000,175,PDBC49172-R

AR-42,GDSC1000,175,PDBC49253

GSK690693,GDSC1000,175,PDBC00153

WZ3105,GDSC1000,175,PDBC49277

MP470,GDSC1000,175,PDBC49268

KIN001-236,GDSC1000,175,PDBC49273

AT-7519,GDSC1000,175,PDBC49275

KIN001-055,GDSC1000,175,PDBC49261

CH5424802,GDSC1000,175,PDBC49284

CAY10603,GDSC1000,175,PDBC49289

VX-11e,GDSC1000,175,PDBC49250

T0901317,GDSC1000,175,PDBC49291

BAY 61-3606,GDSC1000,173,PDBC00092

Midostaurin,GDSC1000,173,PDBC00076

Bryostatin 1,GDSC1000,173,PDBC00101

AKT inhibitor VIII,GDSC1000,173,PDBC00086

shikonin,GDSC1000,173,PDBC00085

AS601245,GDSC1000,173,PDBC00107

embelin,GDSC1000,173,PDBC00087

AUY922,GDSC1000,173,PDBC00100

FTI-277,GDSC1000,173,PDBC00082

LAQ824,GDSC1000,173,PDBC00103

Pazopanib,GDSC1000,173,PDBC00102

NSC-87877,GDSC1000,173,PDBC00073

GSK-1904529A,GDSC1000,173,PDBC00105

IPA-3,GDSC1000,173,PDBC00090

OSU-03012,GDSC1000,173,PDBC00083

LFM-A13,GDSC1000,173,PDBC00099

Lisitinib,GDSC1000,173,PDBC00096

GSK-650394,GDSC1000,173,PDBC00091

FH535,GDSC1000,173,PDBC00088

DMOG,GDSC1000,173,PDBC00081

JQ12,GDSC1000,173,PDBC49263

Epothilone B,GDSC1000,173,PDBC00104

Vinorelbine,GDSC1000,173,PDBC00072

AP-24534,GDSC1000,173,PDBC00078

Tipifarnib,GDSC1000,173,PDBC00106

PF-562271,GDSC1000,173,PDBC00080

JNK-9L,GDSC1000,173,PDBC00079

HG-6-64-1,GDSC1000,173,PDBC49293

AG-014699,GDSC1000,167,PDBC00065

PF-4708671,GDSC1000,167,PDBC00061

PHA-665752,CCLE; GDSC1000,166,PDBC00126

PFI-1,GDSC1000,166,PDBC49302

SB 505124,GDSC1000,166,PDBC49308

IOX2,GDSC1000,166,PDBC49298

(5Z)-7-Oxozeaenol,GDSC1000,166,PDBC49300

CCT018159,GDSC1000,165,PDBC00064

rTRAIL,GDSC1000,164,PDBC49301

Talazoparib,GDSC1000,164,PDBC49303

SGC0946,GDSC1000,164,PDBC49309

XAV-939,GDSC1000,164,PDBC47538

UNC1215,GDSC1000,164,PDBC49299

EHT 1864,GDSC1000,164,PDBC00056

CCT007093,GDSC1000,164,PDBC00055

Cetuximab,GDSC1000,161,PDBC49307

FMK,GDSC1000,159,PDBC49265

leptomycin B,CTRPv2,152,PDBC49068

SB-743921,CTRPv2,151,PDBC49106

ouabain,CTRPv2,151,PDBC48535

vincristine,CTRPv2,150,PDBC48966

oligomycin a,CTRPv2,149,PDBC42073

SR-II-138A,CTRPv2,149,PDBC47531

ML311,CTRPv2,149,PDBC48974

parbendazole,CTRPv2,149,PDBC05494

GW 441756,GDSC1000,149,PDBC00023

GDC-0449,GDSC1000,149,PDBC00032

AICAR,GDSC1000,149,PDBC00002

Vinblastine,GDSC1000,149,PDBC00004

CEP-701,GDSC1000,149,PDBC00024

Elesclomol,GDSC1000,149,PDBC00030

VX-702,GDSC1000,149,PDBC00027

lenalidomide,GDSC1000,149,PDBC00020

Cisplatin,GDSC1000,149,PDBC00005

Camptothecin,GDSC1000,149,PDBC00003

docetaxel:tanespimycin (2:1 mol/mol),CTRPv2,148,PDBC49093

UNC0321,CTRPv2,148,PDBC47672

CR-1-31B,CTRPv2,148,PDBC47564

triazolothiadiazine,CTRPv2,148,PDBC48982

BMS-270394,CTRPv2,147,PDBC49130

clofarabine,CTRPv2,147,PDBC49125

lomeguatrib,CTRPv2,147,PDBC49091

navitoclax:birinapant (1:1 mol/mol),CTRPv2,147,PDBC49081

Ch-55,CTRPv2,147,PDBC07742

MLN2238,CTRPv2,147,PDBC47681

neratinib,CTRPv2,147,PDBC47696

VER-155008,CTRPv2,147,PDBC47580

SCH-79797,CTRPv2,147,PDBC47546

C6-ceramide,CTRPv2,147,PDBC48957

CI-1040,GDSC1000,147,PDBC00015

sirolimus:bortezomib (250:1 mol/mol),CTRPv2,146,PDBC49075

ceranib-2,CTRPv2,146,PDBC49062

BRD-K24690302,CTRPv2,146,PDBC49050

alisertib,CTRPv2,146,PDBC49044

ISOX,CTRPv2,146,PDBC47657

CAY10618,CTRPv2,146,PDBC46987

MGCD-265,CTRPv2,146,PDBC49039

Fumonisin B1,CTRPv2,146,PDBC12164

"1S,3R-RSL-3",CTRPv2,146,PDBC47565

BRD8899,CTRPv2,146,PDBC47562

BRD-K17060750,CTRPv2,146,PDBC49019

AZD-7545,CTRPv2,146,PDBC47620

BRD-K41597374,CTRPv2,146,PDBC48988

Platin,CTRPv2,146,PDBC48978

manumycin A,CTRPv2,146,PDBC47680

pyrazolanthrone,CTRPv2,146,PDBC02628

WAY-362450,CTRPv2,145,PDBC49157

3-Cl-AHPC,CTRPv2,145,PDBC49153

semagacestat,CTRPv2,145,PDBC49135

navitoclax:sorafenib (1:1 mol/mol),CTRPv2,145,PDBC49121

I-BET151,CTRPv2,145,PDBC49402

FQI-2,CTRPv2,145,PDBC47586

MST-312,CTRPv2,145,PDBC47555

GMX-1778,CTRPv2,145,PDBC47608

pluripotin,CTRPv2,145,PDBC47723

CAY10594,CTRPv2,145,PDBC47644

AGK-2,CTRPv2,145,PDBC47582

BRD-K63431240,CTRPv2,145,PDBC48989

ML162,CTRPv2,145,PDBC47476

apicidin,CTRPv2,145,PDBC48963

KX2-391,CTRPv2,144,PDBC49152

PD318088,CTRPv2,144,PDBC49137

NVP-231,CTRPv2,144,PDBC49133

doxorubicin:navitoclax (2:1 mol/mol),CTRPv2,144,PDBC49118

SNX-2112:bortezomib (250:1 mol/mol),CTRPv2,144,PDBC49112

BRD-K07442505,CTRPv2,144,PDBC49104

etomoxir,CTRPv2,144,PDBC47581

GSK4112,CTRPv2,144,PDBC49065

PF-573228,CTRPv2,144,PDBC49061

spautin-1,CTRPv2,144,PDBC49055

SGX-523,CTRPv2,144,PDBC49042

lenvatinib,CTRPv2,144,PDBC49040

nintedanib,CTRPv2,144,PDBC49035

CHM-1,CTRPv2,144,PDBC21356

StemRegenin 1,CTRPv2,144,PDBC49030

KU-0063794,CTRPv2,144,PDBC49027

BRD-K50799972,CTRPv2,144,PDBC49018

Ko-143,CTRPv2,144,PDBC47649

CHEMBL1222381,CTRPv2,144,PDBC47625

triptolide,CTRPv2,144,PDBC04703

BRD-K66453893,CTRPv2,144,PDBC48983

decitabine,CTRPv2,144,PDBC48506

IC-87114,CTRPv2,144,PDBC48960

BIX-01294,CTRPv2,144,PDBC47571

Cerulenin,CTRPv2,144,PDBC03704

SB-225002,CTRPv2,144,PDBC47642

cytochalasin b,CTRPv2,144,PDBC03489

dacarbazine,CTRPv2,144,PDBC47978

lovastatin,CTRPv2,144,PDBC48161

myricetin,CTRPv2,144,PDBC48631

ciclopirox,CTRPv2,144,PDBC47942

phloretin,CTRPv2,144,PDBC47543

BRD4132,CTRPv2,144,PDBC47699

Nutlin-3a (-),GDSC1000,144,PDBC49311

PD173074,GDSC1000,144,PDBC00042

JNK Inhibitor VIII,GDSC1000,144,PDBC00039

AMG-706,GDSC1000,144,PDBC00028

RO-3306,GDSC1000,144,PDBC00044

BRD-K34222889,CTRPv2,143,PDBC49163

birinapant,CTRPv2,143,PDBC49151

KW-2449,CTRPv2,143,PDBC49139

ML258,CTRPv2,143,PDBC49128

JW-480,CTRPv2,143,PDBC49102

navitoclax:gemcitabine (1:1 mol/mol),CTRPv2,143,PDBC49101

navitoclax:PLX-4032 (1:1 mol/mol),CTRPv2,143,PDBC49095

tretinoin:navitoclax (4:1 mol/mol),CTRPv2,143,PDBC49087

selumetinib:tretinoin (2:1 mol/mol),CTRPv2,143,PDBC49084

selumetinib:GDC-0941 (4:1 mol/mol),CTRPv2,143,PDBC49083

VU0155056,CTRPv2,143,PDBC49070

GSK461364,CTRPv2,143,PDBC00155

KU 0060648,CTRPv2,143,PDBC47523

TG-100-115,CTRPv2,143,PDBC49166

isoevodiamine,CTRPv2,143,PDBC47485

tandutinib,CTRPv2,143,PDBC49165

BIBR-1532,CTRPv2,143,PDBC47510

Zebularine,CTRPv2,143,PDBC06136

BRD-K80183349,CTRPv2,143,PDBC48980

NSC632839,CTRPv2,143,PDBC13278

GW-405833,CTRPv2,143,PDBC47529

CD-437,CTRPv2,143,PDBC47576

NSC30930,CTRPv2,143,PDBC01313

erastin,CTRPv2,143,PDBC47471

niclosamide,CTRPv2,143,PDBC48241

BX-795,GDSC1000,143,PDBC00034

NU-7441,GDSC1000,143,PDBC00035

OSI-906,CTRPv2,142,PDBC00096-R

fluvastatin,CTRPv2,142,PDBC48078

GSK525762A,CTRPv2,142,PDBC49107

BRD-K35604418,CTRPv2,142,PDBC49105

BMS-195614,CTRPv2,142,PDBC49103

carboplatin:etoposide (40:17 mol/mol),CTRPv2,142,PDBC49099

tanespimycin:bortezomib (250:1 mol/mol),CTRPv2,142,PDBC49097

PYR-41,CTRPv2,142,PDBC46627

necrostatin-7,CTRPv2,142,PDBC49090

selumetinib:BRD-A02303741 (4:1 mol/mol),CTRPv2,142,PDBC49086

BRD-A71883111,CTRPv2,142,PDBC49080

GANT-61,CTRPv2,142,PDBC04253

BRD-K19103580,CTRPv2,142,PDBC49002

CCT036477,CTRPv2,142,PDBC47469

RG-108,CTRPv2,142,PDBC07306

ML203,CTRPv2,142,PDBC47687

brefeldin A,CTRPv2,142,PDBC02123

BRD-K13999467,CTRPv2,142,PDBC48990

Mdivi-1,CTRPv2,142,PDBC49175

DBeQ,CTRPv2,142,PDBC48970

ML050,CTRPv2,142,PDBC47493

SB-431542,CTRPv2,142,PDBC48958

pifithrin-alpha,CTRPv2,142,PDBC47650

NSC23766,CTRPv2,142,PDBC01118

Curcumin,CTRPv2,142,PDBC01372

SB590885,GDSC1000,142,PDBC00052

SL 0101-1,GDSC1000,142,PDBC00036

cabozantinib,CTRPv2,141,PDBC49172

JQ-1:vorinostat (2:1 mol/mol),CTRPv2,141,PDBC49158

MK-0752,CTRPv2,141,PDBC49134

elocalcitol,CTRPv2,141,PDBC49171

SR1001,CTRPv2,141,PDBC49129

NVP-ADW742,CTRPv2,141,PDBC49124

JQ-1:navitoclax (2:1 mol/mol),CTRPv2,141,PDBC49170

selumetinib:PLX-4032 (8:1 mol/mol),CTRPv2,141,PDBC49074

IPR-456,CTRPv2,141,PDBC49067

pazopanib,CTRPv2,141,PDBC00102-R

BRD-K29313308,CTRPv2,141,PDBC49041

BRD-K51490254,CTRPv2,141,PDBC49032

ML239,CTRPv2,141,PDBC49031

BRD-K88742110,CTRPv2,141,PDBC49029

canertinib,CTRPv2,141,PDBC49021

BRD-K33199242,CTRPv2,141,PDBC49014

BRD-K04800985,CTRPv2,141,PDBC49000

BRD1812,CTRPv2,141,PDBC47667

tamatinib,CTRPv2,141,PDBC47557

Oxaliplatin,CTRPv2,141,PDBC47428

CID-5951923,CTRPv2,141,PDBC48972

ML083,CTRPv2,141,PDBC48971

prochlorperazine,CTRPv2,141,PDBC47729

Carboplatin,CTRPv2,141,PDBC47427

ML006,CTRPv2,141,PDBC47704

BRD6340,CTRPv2,141,PDBC47587

KHS101,CTRPv2,140,PDBC49156

WP1130,CTRPv2,140,PDBC49146

silmitasertib,CTRPv2,140,PDBC49140

BRD-A02303741:carboplatin (1:1 mol/mol),CTRPv2,140,PDBC49117

decitabine:carboplatin (1:1 mol/mol),CTRPv2,140,PDBC49169

navitoclax:pluripotin (1:1 mol/mol),CTRPv2,140,PDBC49108

selumetinib:piperlongumine (8:1 mol/mol),CTRPv2,140,PDBC49096

selumetinib:MK-2206 (8:1 mol/mol),CTRPv2,140,PDBC49094

tanespimycin:gemcitabine (1:1 mol/mol),CTRPv2,140,PDBC49092

ISOX:bortezomib (250:1 mol/mol),CTRPv2,140,PDBC49082

vorapaxar,CTRPv2,140,PDBC49077

BRD-K28456706,CTRPv2,140,PDBC49053

PLX-4032,CTRPv2,140,PDBC47426

BRD-K70511574,CTRPv2,140,PDBC49051

erismodegib,CTRPv2,140,PDBC49043

SU11274,CTRPv2,140,PDBC49028

cucurbitacin I,CTRPv2,140,PDBC03582

MK 1775,CTRPv2,140,PDBC47626

nakiterpiosin,CTRPv2,140,PDBC46994

SJ-172550,CTRPv2,140,PDBC47712

AA-COCF3,CTRPv2,140,PDBC47519

RITA,CTRPv2,140,PDBC20329

necrostatin-1,CTRPv2,140,PDBC47477

LE-135,CTRPv2,140,PDBC47517

Merck60,CTRPv2,140,PDBC47509

Sildenafil,CTRPv2,140,PDBC46448

betulinic acid,CTRPv2,140,PDBC48614

crizotinib:PLX-4032 (2:1 mol/mol),CTRPv2,139,PDBC49160

momelotinib,CTRPv2,139,PDBC49143

rigosertib,CTRPv2,139,PDBC49136

selumetinib:UNC0638 (4:1 mol/mol),CTRPv2,139,PDBC49119

selumetinib:navitoclax (8:1 mol/mol),CTRPv2,139,PDBC49110

decitabine:navitoclax (2:1 mol/mol),CTRPv2,139,PDBC49088

selumetinib:JQ-1 (4:1 mol/mol),CTRPv2,139,PDBC49168

PF-543,CTRPv2,139,PDBC49060

STF-31,CTRPv2,139,PDBC49054

quizartinib,CTRPv2,139,PDBC49048-R

PL-DI,CTRPv2,139,PDBC47693

Compound 23 citrate,CTRPv2,139,PDBC47652

BRD1835,CTRPv2,139,PDBC48987

AC55649,CTRPv2,139,PDBC47714

BRD-K45681478,CTRPv2,139,PDBC48968

compound 1B,CTRPv2,139,PDBC48965

PDMP,CTRPv2,139,PDBC47515

BRD9647,CTRPv2,139,PDBC47514

NVP-BSK805,CTRPv2,138,PDBC49148

KU-60019,CTRPv2,138,PDBC49138

nelarabine,CTRPv2,138,PDBC47339

hyperforin,CTRPv2,138,PDBC49132

UNC0638:navitoclax (1:1 mol/mol),CTRPv2,138,PDBC49116

BRD-A02303741:navitoclax (2:1 mol/mol),CTRPv2,138,PDBC49114

tretinoin:carboplatin (2:1 mol/mol),CTRPv2,138,PDBC49089

fingolimod,CTRPv2,138,PDBC49049

SB-525334,CTRPv2,138,PDBC49046

narciclasine,CTRPv2,138,PDBC05569

BRD-K85133207,CTRPv2,138,PDBC49033

ML210,CTRPv2,138,PDBC47504

brivanib,CTRPv2,138,PDBC49024

barasertib,CTRPv2,138,PDBC49177

NSC48300,CTRPv2,138,PDBC01907

HLI 373,CTRPv2,138,PDBC47547

pandacostat,CTRPv2,138,PDBC47603

NSC 74859,CTRPv2,138,PDBC47598

pifithrin-mu,CTRPv2,138,PDBC47720

ciclosporin,CTRPv2,138,PDBC05814

valdecoxib,CTRPv2,138,PDBC47539

BRD9876,CTRPv2,138,PDBC47703

BRD-K03536150,CTRPv2,137,PDBC49162

XL765,CTRPv2,137,PDBC49127

JQ-1:MK-0752 (1:1 mol/mol),CTRPv2,137,PDBC49113

JQ-1:carboplatin (1:1 mol/mol),CTRPv2,137,PDBC49109

navitoclax:MST-312 (1:1 mol/mol),CTRPv2,137,PDBC49098

PF-184,CTRPv2,137,PDBC49179

serdemetan:SCH-529074 (1:1 mol/mol),CTRPv2,137,PDBC49073

vorinostat:carboplatin (1:1 mol/mol),CTRPv2,137,PDBC49072

AZ-3146,CTRPv2,137,PDBC49069

PX-12,CTRPv2,137,PDBC47480

GDC-0879,CTRPv2,137,PDBC49025

BRD-K37390332,CTRPv2,137,PDBC49017

PRL-3 Inhibitor I,CTRPv2,137,PDBC47526

BRD-K11533227,CTRPv2,137,PDBC48984

BRD-K66532283,CTRPv2,137,PDBC48981

dexamethasone,CTRPv2,137,PDBC00704

tacrolimus,CTRPv2,137,PDBC47522

vorinostat:navitoclax (4:1 mol/mol),CTRPv2,136,PDBC49126

navitoclax:piperlongumine (1:1 mol/mol),CTRPv2,136,PDBC49122

BRD-K97651142,CTRPv2,136,PDBC49076

JQ-1:UNC0638 (2:1 mol/mol),CTRPv2,136,PDBC49071

HC-067047,CTRPv2,136,PDBC49066

CAY10576,CTRPv2,136,PDBC00138

SNS-032,CTRPv2,136,PDBC49026

BRD-K55116708,CTRPv2,136,PDBC49009

BRD-K02251932,CTRPv2,136,PDBC49008

BRD-K64610608,CTRPv2,136,PDBC49007

tosedostat,CTRPv2,136,PDBC47710

16-beta-bromoandrosterone,CTRPv2,136,PDBC47722

BRD-K14844214,CTRPv2,136,PDBC48986

Ki8751,CTRPv2,136,PDBC49176

LY-2183240,CTRPv2,136,PDBC47591

SKI-II,CTRPv2,136,PDBC47559

IU1,CTRPv2,136,PDBC48973

B02,CTRPv2,136,PDBC47530

itraconazole,CTRPv2,136,PDBC47475

GSK-3 inhibitor IX,CTRPv2,136,PDBC48935

importazole,CTRPv2,136,PDBC47462

AT7867,CTRPv2,135,PDBC49180

alisertib:navitoclax (2:1 mol/mol),CTRPv2,135,PDBC49120

carboplatin:UNC0638 (2:1 mol/mol),CTRPv2,135,PDBC49167

indisulam,CTRPv2,135,PDBC47548

CD-1530,CTRPv2,135,PDBC47569

CHEMBL374350,CTRPv2,135,PDBC47636

BRD-K61166597,CTRPv2,135,PDBC48975

N9-isopropylolomoucine,CTRPv2,135,PDBC47662

chlorambucil,CTRPv2,135,PDBC47932

ZM-447439,GDSC1000,135,PDBC00043

ML320,CTRPv2,134,PDBC49057

regorafenib,CTRPv2,134,PDBC49036

NPC-26,CTRPv2,134,PDBC47589

PF-750,CTRPv2,134,PDBC47692

CI-976,CTRPv2,134,PDBC47702

SCH-529074,CTRPv2,133,PDBC47567

ABT-737,CTRPv2,133,PDBC47630

BRD-K92856060,CTRPv2,133,PDBC48967

BRD-K71935468,CTRPv2,133,PDBC48962

BRD-K94991378,CTRPv2,133,PDBC48959

purmorphamine,CTRPv2,133,PDBC47669

BRD-K26531177,CTRPv2,133,PDBC49173

gossypol,CTRPv2,133,PDBC02151

AZD4547,CTRPv2,132,PDBC49131

BRD-K71781559,CTRPv2,132,PDBC48996

BRD-K09587429,CTRPv2,132,PDBC49164

AM-580,CTRPv2,132,PDBC07741

azacitidine,CTRPv2,132,PDBC47859

681640,GDSC1000,132,PDBC00040

BRD8958,CTRPv2,131,PDBC47655

MI-1,CTRPv2,131,PDBC48969

prima-1,CTRPv2,131,PDBC05722

Bax channel blocker,CTRPv2,131,PDBC47468

SB 216763,GDSC1000,131,PDBC00025

WZ8040,CTRPv2,130,PDBC49037

