Drug Name, Datasets, # Experiments
XMD13-2,GDSC1000,1,PDBC49281

Genentech Cpd 10,GDSC1000,1,PDBC49247

CHIR-99021,GDSC1000,1,PDBC00077

CP724714,GDSC1000,1,PDBC49295

etoposide,GDSC1000,1,PDBC00069

WZ-1-84,GDSC1000,1,PDBC00125

Pyrimethamine,GDSC1000,1,PDBC00131

GSK690693,GDSC1000,1,PDBC00153

BMS-509744,GDSC1000,1,PDBC00129

masitinib,GDSC1000,1,PDBC49022

KIN001-266,GDSC1000,1,PDBC49285

THZ-2-102-1,GDSC1000,1,PDBC49270

Bexarotene,GDSC1000,1,PDBC00097

OSI-027,GDSC1000,1,PDBC49147

Sorafenib,GDSC1000,1,PDBC00110

MS-275,GDSC1000,1,PDBC00135

AUY922,GDSC1000,1,PDBC00100

AC220,GDSC1000,1,PDBC49048

Imatinib,GDSC1000,1,PDBC00112

STF-62247,GDSC1000,1,PDBC49278

MP470,GDSC1000,1,PDBC49268

Z-LLNle-CHO,GDSC1000,1,PDBC00117

linifanib,GDSC1000,1,PDBC49020

Pazopanib,GDSC1000,1,PDBC00102

Vinorelbine,GDSC1000,1,PDBC00072

Epothilone B,GDSC1000,1,PDBC00104

Doxorubicin,GDSC1000,1,PDBC00068

BI-2536,GDSC1000,1,PDBC00127

Dasatinib,GDSC1000,1,PDBC00119

GW843682X,GDSC1000,1,PDBC00134

SNX-2112,GDSC1000,1,PDBC47661

AZ628,GDSC1000,1,PDBC00108

VX-11e,GDSC1000,1,PDBC49250

XMD15-27,GDSC1000,1,PDBC49244

SB52334,GDSC1000,1,PDBC49264

WZ3105,GDSC1000,1,PDBC49277

A-770041,GDSC1000,1,PDBC00123

KIN001-270,GDSC1000,1,PDBC49286

KIN001-244,GDSC1000,1,PDBC49271

Salubrinal,GDSC1000,1,PDBC00060

Mitomycin-C,GDSC1000,1,PDBC00071

PI-103,GDSC1000,1,PDBC47653

FTI-277,GDSC1000,1,PDBC00082

belinostat,GDSC1000,1,PDBC43882

LY317615,GDSC1000,1,PDBC49257

KIN001-055,GDSC1000,1,PDBC49261

GSK269962A,GDSC1000,1,PDBC00067

Tipifarnib,GDSC1000,1,PDBC00106

Bryostatin 1,GDSC1000,1,PDBC00101

OSI-930,GDSC1000,1,PDBC49038

phenformin,GDSC1000,1,PDBC47747

XL-184,GDSC1000,1,PDBC49172-R

YM-155,GDSC1000,1,PDBC47676

Rapamycin,GDSC1000,1,PDBC00109

Zibotentan,GDSC1000,1,PDBC49259

Midostaurin,GDSC1000,1,PDBC00076

PIK-93,GDSC1000,1,PDBC49150

YM201636,GDSC1000,1,PDBC49246

A-443654,GDSC1000,1,PDBC00133

AKT inhibitor VIII,GDSC1000,1,PDBC00086

BX-912,GDSC1000,1,PDBC49254

Erlotinib,GDSC1000,1,PDBC00001

MPS-1-IN-1,GDSC1000,1,PDBC49252

lapatinib,GDSC1000,1,PDBC00066

Sunitinib,GDSC1000,1,PDBC00118

AT-7519,GDSC1000,1,PDBC49275

shikonin,GDSC1000,1,PDBC00085

Lisitinib,GDSC1000,1,PDBC00096

QL-XI-92,GDSC1000,1,PDBC49272

AR-42,GDSC1000,1,PDBC49253

VX-680,GDSC1000,1,PDBC00111

CAY10603,GDSC1000,1,PDBC49289

ruxolitinib,GDSC1000,1,PDBC49045

QL-X-138,GDSC1000,1,PDBC49274

LAQ824,GDSC1000,1,PDBC00103

Bleomycin,GDSC1000,1,PDBC00098

FMK,GDSC1000,1,PDBC49265

Parthenolide,GDSC1000,1,PDBC00136

paclitaxel,GDSC1000,1,PDBC00058

Ispinesib Mesylate,GDSC1000,1,PDBC47452-R

XMD8-85,GDSC1000,1,PDBC00050

I-BET-762,GDSC1000,1,PDBC49107-R

GSK1070916,GDSC1000,1,PDBC00151

Roscovitine,GDSC1000,1,PDBC00059

CUDC-101,GDSC1000,1,PDBC49267

GSK-1904529A,GDSC1000,1,PDBC00105

BMS-754807,GDSC1000,1,PDBC00095

Gemcitabine,GDSC1000,1,PDBC00070

BAY 61-3606,GDSC1000,1,PDBC00092

AS605240,GDSC1000,1,PDBC49269

Bortezomib,GDSC1000,1,PDBC00037

EKB-569,GDSC1000,1,PDBC49282

THZ-2-49,GDSC1000,1,PDBC49249

HG-6-64-1,GDSC1000,1,PDBC49293

CAL-101,GDSC1000,1,PDBC49144

XMD14-99,GDSC1000,1,PDBC49248

BIX02189,GDSC1000,1,PDBC49296

Crizotinib,GDSC1000,1,PDBC00114

GW-2580,GDSC1000,1,PDBC49292

thapsigargin,GDSC1000,1,PDBC00093

CP466722,GDSC1000,1,PDBC49297

AS601245,GDSC1000,1,PDBC00107

FR-180204,GDSC1000,1,PDBC49280

BHG712,GDSC1000,1,PDBC49260

KIN001-135,GDSC1000,1,PDBC00138-R

OSU-03012,GDSC1000,1,PDBC00083

EX-527,GDSC1000,1,PDBC47677

KIN001-260,GDSC1000,1,PDBC49279

TAK-715,GDSC1000,1,PDBC49258

S-Trityl-L-cysteine,GDSC1000,1,PDBC00116

GNF-2,GDSC1000,1,PDBC00120

FH535,GDSC1000,1,PDBC00088

tivozanib,GDSC1000,1,PDBC47622

WH-4-023,GDSC1000,1,PDBC00124

NG-25,GDSC1000,1,PDBC49256

BMS-708163,GDSC1000,1,PDBC00057

CGP-082996,GDSC1000,1,PDBC00122

TG-101348,GDSC1000,1,PDBC47536

Y-39983,GDSC1000,1,PDBC49255

GSK2126458,GDSC1000,1,PDBC47455

TPCA-1,GDSC1000,1,PDBC48979

foretinib,GDSC1000,1,PDBC00157

GSK-650394,GDSC1000,1,PDBC00091

Bicalutamide,GDSC1000,1,PDBC00074

AP-24534,GDSC1000,1,PDBC00078

CGP-60474,GDSC1000,1,PDBC00121

NSC-207895,GDSC1000,1,PDBC49266

PHA-793887,GDSC1000,1,PDBC49047

PHA-665752,GDSC1000,1,PDBC00126

TGX221,GDSC1000,1,PDBC00139

MG-132,GDSC1000,1,PDBC00137

JQ12,GDSC1000,1,PDBC49263

BMS-345541,GDSC1000,1,PDBC49174

5-FU,GDSC1000,1,PDBC01017

AZD6482,GDSC1000,1,PDBC00054

VNLG/124,GDSC1000,1,PDBC49276

ZSTK474,GDSC1000,1,PDBC49023

NPK76-II-72-1,GDSC1000,1,PDBC49245

Obatoclax Mesylate,GDSC1000,1,PDBC00094

AZD0530,GDSC1000,1,PDBC00115

IPA-3,GDSC1000,1,PDBC00090

LFM-A13,GDSC1000,1,PDBC00099

JW-7-52-1,GDSC1000,1,PDBC00132

QS11,GDSC1000,1,PDBC00075

DMOG,GDSC1000,1,PDBC00081

T0901317,GDSC1000,1,PDBC49291

CH5424802,GDSC1000,1,PDBC49284

GSK429286A,GDSC1000,1,PDBC49288

JQ-1,GDSC1000,1,PDBC47628

TL-1-85,GDSC1000,1,PDBC49251

JW-7-24-1,GDSC1000,1,PDBC49290

TAE684,GDSC1000,1,PDBC00113

CX-5461,GDSC1000,1,PDBC49294

PF-562271,GDSC1000,1,PDBC00080

tubastatin A,GDSC1000,1,PDBC47500

JNK-9L,GDSC1000,1,PDBC00079

TL-2-105,GDSC1000,1,PDBC49262

QL-XII-47,GDSC1000,1,PDBC49283

KIN001-236,GDSC1000,1,PDBC49273

CMK,GDSC1000,1,PDBC00130

KIN001-102,GDSC1000,1,PDBC49287

pac-1,GDSC1000,1,PDBC00089

UNC0638,GDSC1000,1,PDBC47700

NSC-87877,GDSC1000,1,PDBC00073

embelin,GDSC1000,1,PDBC00087

Cyclopamine,GDSC1000,1,PDBC00084

BMS-536924,GDSC1000,1,PDBC00128

