Drug Name, Datasets, # Experiments
GDC-0941,GDSC1000; gCSI; CTRPv2,35,PDBC00048

AZD6244,GDSC1000; CTRPv2,30,PDBC00053

AZD-2281,GDSC1000; CTRPv2,29,PDBC00017

PLX4720,GDSC1000; CTRPv2,29,PDBC00033

CHIR-99021,GDSC1000; CTRPv2,29,PDBC00077

UNC0638,GDSC1000; CTRPv2,29,PDBC47700

JQ-1,GDSC1000; CTRPv2,29,PDBC47628

Bleomycin,GDSC1000; CTRPv2,29,PDBC00098

BIBW2992,GDSC1000; CTRPv2,28,PDBC00031

AZD6482,GDSC1000; CTRPv2,28,PDBC00054

RDEA119,GDSC1000,27,PDBC00014

BMS-708163,GDSC1000,26,PDBC00057

Bicalutamide,GDSC1000,25,PDBC00074

Vorinostat,GDSC1000; gCSI; CTRPv2,23,PDBC00012

Docetaxel,GDSC1000; gCSI; CTRPv2,22,PDBC00007

Doxorubicin,GDSC1000; gCSI; CTRPv2,22,PDBC00068

PD-0325901,GDSC1000; gCSI,21,PDBC00051

Gemcitabine,GDSC1000; gCSI; CTRPv2,21,PDBC00070

thapsigargin,GDSC1000; gCSI,20,PDBC00093

BMS-536924,GDSC1000; CTRPv2,18,PDBC00128

Gefitinib,GDSC1000; CTRPv2,16,PDBC00010

ABT-888,GDSC1000; CTRPv2,16,PDBC00018

ABT-263,GDSC1000; CTRPv2,16,PDBC00011

MK-2206,GDSC1000; CTRPv2,16,PDBC00045

Axitinib,GDSC1000; CTRPv2,16,PDBC00021

KU-55933,GDSC1000; CTRPv2,16,PDBC00029

17-AAG,GDSC1000; CTRPv2,16,PDBC00026

piperlongumine,GDSC1000; CTRPv2,16,PDBC47566

AZD7762,GDSC1000; CTRPv2,16,PDBC00022

Cytarabine,GDSC1000; CTRPv2,16,PDBC00006

AZD8055,GDSC1000; CTRPv2,16,PDBC00049

Tamoxifen,GDSC1000; CTRPv2,16,PDBC47429

ATRA,GDSC1000; CTRPv2,16,PDBC00009

SN-38,GDSC1000; CTRPv2,16,PDBC27815

BIRB 0796,GDSC1000; CTRPv2,15,PDBC00038

JNJ-26854165,GDSC1000; CTRPv2,15,PDBC00062

temozolomide,GDSC1000; CTRPv2,15,PDBC06882

GSK269962A,GDSC1000,15,PDBC00067

Methotrexate,GDSC1000; CTRPv2,15,PDBC00008

FK866,GDSC1000; CTRPv2,15,PDBC47634

Bosutinib,GDSC1000; CTRPv2,15,PDBC00019

TW 37,GDSC1000; CTRPv2,15,PDBC00063

NVP-BEZ235,GDSC1000; CTRPv2,15,PDBC00047

temsirolimus,GDSC1000; CTRPv2,15,PDBC00016

5-FU,GDSC1000; CTRPv2,15,PDBC01017

Obatoclax Mesylate,GDSC1000; CTRPv2,15,PDBC00094

SNX-2112,GDSC1000; CTRPv2,15,PDBC47661

ruxolitinib,GDSC1000; CTRPv2,15,PDBC49045

linifanib,GDSC1000; CTRPv2,15,PDBC49020

BMS-754807,GDSC1000; CTRPv2,15,PDBC00095

Bexarotene,GDSC1000; CTRPv2,15,PDBC00097

CAL-101,GDSC1000; CTRPv2,15,PDBC49144

BMS-345541,GDSC1000; CTRPv2,15,PDBC49174

EX-527,GDSC1000; CTRPv2,15,PDBC47677

tivozanib,GDSC1000; CTRPv2,15,PDBC47622

Mitomycin-C,GDSC1000; CTRPv2,15,PDBC00071

PHA-793887,GDSC1000; CTRPv2,15,PDBC49047

pac-1,GDSC1000; CTRPv2,15,PDBC00089

masitinib,GDSC1000; CTRPv2,15,PDBC49022

OSI-027,GDSC1000; CTRPv2,15,PDBC49147

TPCA-1,GDSC1000; CTRPv2,15,PDBC48979

YM-155,GDSC1000; CTRPv2,15,PDBC47676

ZSTK474,GDSC1000; CTRPv2,15,PDBC49023

TG-101348,GDSC1000; CTRPv2,15,PDBC47536

etoposide,GDSC1000; CTRPv2,15,PDBC00069

PI-103,GDSC1000; CTRPv2,15,PDBC47653

foretinib,GDSC1000; CTRPv2,15,PDBC00157

Elesclomol,GDSC1000,14,PDBC00030

JNK Inhibitor VIII,GDSC1000,14,PDBC00039

Nutlin-3a (-),GDSC1000,14,PDBC49311

(5Z)-7-Oxozeaenol,GDSC1000,14,PDBC49300

dabrafenib,GDSC1000; CTRPv2,14,PDBC49229

VX-702,GDSC1000,14,PDBC00027

CEP-701,GDSC1000,14,PDBC00024

GSK1120212,GDSC1000; CTRPv2,14,PDBC00150

RO-3306,GDSC1000,14,PDBC00044

lenalidomide,GDSC1000,14,PDBC00020

GDC-0449,GDSC1000,14,PDBC00032

YK 4-279,GDSC1000; CTRPv2,14,PDBC47483

Cisplatin,GDSC1000,14,PDBC00005

NU-7441,GDSC1000,14,PDBC00035

Vinblastine,GDSC1000,14,PDBC00004

Nilotinib,GDSC1000; CTRPv2,14,PDBC00013

AMG-706,GDSC1000,14,PDBC00028

MLN4924,GDSC1000; CTRPv2,14,PDBC47458

PFI-1,GDSC1000,14,PDBC49302

SB 505124,GDSC1000,14,PDBC49308

GW 441756,GDSC1000,14,PDBC00023

SB590885,GDSC1000,14,PDBC00052

Camptothecin,GDSC1000,14,PDBC00003

PD-0332991,GDSC1000,14,PDBC00046

BX-795,GDSC1000,14,PDBC00034

AICAR,GDSC1000,14,PDBC00002

IOX2,GDSC1000,14,PDBC49298

PD173074,GDSC1000,14,PDBC00042

PIK-93,GDSC1000; CTRPv2,14,PDBC49150

tubastatin A,GDSC1000; CTRPv2,14,PDBC47500

belinostat,GDSC1000; CTRPv2,14,PDBC43882

OSI-930,GDSC1000; CTRPv2,14,PDBC49038

AG-014699,GDSC1000,13,PDBC00065

681640,GDSC1000,13,PDBC00040

EHT 1864,GDSC1000,13,PDBC00056

rTRAIL,GDSC1000,13,PDBC49301

CCT007093,GDSC1000,13,PDBC00055

Talazoparib,GDSC1000,13,PDBC49303

XAV-939,GDSC1000,13,PDBC47538

SGC0946,GDSC1000,13,PDBC49309

UNC1215,GDSC1000,13,PDBC49299

PF-4708671,GDSC1000,13,PDBC00061

I-BET-762,GDSC1000,13,PDBC49107-R

T0901317,GDSC1000,13,PDBC49291

BX-912,GDSC1000,13,PDBC49254

XMD13-2,GDSC1000,13,PDBC49281

KIN001-236,GDSC1000,13,PDBC49273

JQ12,GDSC1000,13,PDBC49263

QL-XI-92,GDSC1000,13,PDBC49272

Midostaurin,GDSC1000,13,PDBC00076

VX-11e,GDSC1000,13,PDBC49250

QS11,GDSC1000,13,PDBC00075

VNLG/124,GDSC1000,13,PDBC49276

KIN001-055,GDSC1000,13,PDBC49261

AC220,GDSC1000,13,PDBC49048

Ispinesib Mesylate,GDSC1000,13,PDBC47452-R

CUDC-101,GDSC1000,13,PDBC49267

OSU-03012,GDSC1000,13,PDBC00083

KIN001-266,GDSC1000,13,PDBC49285

EKB-569,GDSC1000,13,PDBC49282

LFM-A13,GDSC1000,13,PDBC00099

AR-42,GDSC1000,13,PDBC49253

GSK429286A,GDSC1000,13,PDBC49288

FR-180204,GDSC1000,13,PDBC49280

TAK-715,GDSC1000,13,PDBC49258

LY317615,GDSC1000,13,PDBC49257

Pazopanib,GDSC1000,13,PDBC00102

QL-XII-47,GDSC1000,13,PDBC49283

BHG712,GDSC1000,13,PDBC49260

Vinorelbine,GDSC1000,13,PDBC00072

KIN001-270,GDSC1000,13,PDBC49286

Bryostatin 1,GDSC1000,13,PDBC00101

LAQ824,GDSC1000,13,PDBC00103

GSK-1904529A,GDSC1000,13,PDBC00105

KIN001-102,GDSC1000,13,PDBC49287

GSK690693,GDSC1000,13,PDBC00153

QL-X-138,GDSC1000,13,PDBC49274

AUY922,GDSC1000,13,PDBC00100

GSK1070916,GDSC1000,13,PDBC00151

TL-2-105,GDSC1000,13,PDBC49262

GW-2580,GDSC1000,13,PDBC49292

Y-39983,GDSC1000,13,PDBC49255

CX-5461,GDSC1000,13,PDBC49294

AKT inhibitor VIII,GDSC1000,13,PDBC00086

BIX02189,GDSC1000,13,PDBC49296

IPA-3,GDSC1000,13,PDBC00090

JW-7-24-1,GDSC1000,13,PDBC49290

shikonin,GDSC1000,13,PDBC00085

AS601245,GDSC1000,13,PDBC00107

MP470,GDSC1000,13,PDBC49268

YM201636,GDSC1000,13,PDBC49246

AP-24534,GDSC1000,13,PDBC00078

CAY10603,GDSC1000,13,PDBC49289

HG-6-64-1,GDSC1000,13,PDBC49293

Zibotentan,GDSC1000,13,PDBC49259

PF-562271,GDSC1000,13,PDBC00080

CH5424802,GDSC1000,13,PDBC49284

NSC-207895,GDSC1000,13,PDBC49266

JNK-9L,GDSC1000,13,PDBC00079

TL-1-85,GDSC1000,13,PDBC49251

NSC-87877,GDSC1000,13,PDBC00073

embelin,GDSC1000,13,PDBC00087

THZ-2-49,GDSC1000,13,PDBC49249

SB52334,GDSC1000,13,PDBC49264

STF-62247,GDSC1000,13,PDBC49278

FH535,GDSC1000,13,PDBC00088

GSK2126458,GDSC1000,13,PDBC47455

AT-7519,GDSC1000,13,PDBC49275

Lisitinib,GDSC1000,13,PDBC00096

phenformin,GDSC1000,13,PDBC47747

AS605240,GDSC1000,13,PDBC49269

XL-184,GDSC1000,13,PDBC49172-R

NG-25,GDSC1000,13,PDBC49256

XMD15-27,GDSC1000,13,PDBC49244

Tipifarnib,GDSC1000,13,PDBC00106

KIN001-244,GDSC1000,13,PDBC49271

Genentech Cpd 10,GDSC1000,13,PDBC49247

DMOG,GDSC1000,13,PDBC00081

BAY 61-3606,GDSC1000,13,PDBC00092

CP724714,GDSC1000,13,PDBC49295

WZ3105,GDSC1000,13,PDBC49277

Epothilone B,GDSC1000,13,PDBC00104

NPK76-II-72-1,GDSC1000,13,PDBC49245

THZ-2-102-1,GDSC1000,13,PDBC49270

GSK-650394,GDSC1000,13,PDBC00091

FTI-277,GDSC1000,13,PDBC00082

KIN001-260,GDSC1000,13,PDBC49279

MPS-1-IN-1,GDSC1000,13,PDBC49252

CP466722,GDSC1000,13,PDBC49297

XMD14-99,GDSC1000,13,PDBC49248

Cetuximab,GDSC1000,12,PDBC49307

Crizotinib,GDSC1000; gCSI; CTRPv2,12,PDBC00114

FMK,GDSC1000,12,PDBC49265

Rapamycin,GDSC1000; gCSI; CTRPv2,12,PDBC00109

Bortezomib,gCSI; CTRPv2; GDSC1000,11,PDBC00037

CI-1040,GDSC1000,11,PDBC00015

paclitaxel,GDSC1000; gCSI; CTRPv2,11,PDBC00058

MS-275,gCSI; CTRPv2; GDSC1000,10,PDBC00135

lapatinib,gCSI; CTRPv2; GDSC1000,10,PDBC00066

Erlotinib,gCSI; CTRPv2; GDSC1000,10,PDBC00001

ZM-447439,GDSC1000,10,PDBC00043

SL 0101-1,GDSC1000,10,PDBC00036

Irinotecan,gCSI,7,PDBC00141

bid1870,gCSI,7,PDBC49243

CCT018159,GDSC1000,7,PDBC00064

SB 216763,GDSC1000,7,PDBC00025

TAE684,GDSC1000; CTRPv2,5,PDBC00113

TGX221,CTRPv2; GDSC1000,4,PDBC00139

Parthenolide,CTRPv2; GDSC1000,4,PDBC00136

GW843682X,GDSC1000; CTRPv2,4,PDBC00134

Dasatinib,GDSC1000; CTRPv2,4,PDBC00119

BI-2536,GDSC1000; CTRPv2,4,PDBC00127

Sunitinib,GDSC1000; CTRPv2,4,PDBC00118

AZD0530,GDSC1000; CTRPv2,4,PDBC00115

Imatinib,GDSC1000; CTRPv2,4,PDBC00112

MG-132,CTRPv2; GDSC1000,3,PDBC00137

tipifarnib,CTRPv2,3,PDBC00106-R

Sorafenib,CTRPv2; GDSC1000,3,PDBC00110

KIN001-135,GDSC1000,2,PDBC00138-R

AT-406,CTRPv2,2,PDBC49205

OSI-906,CTRPv2,2,PDBC00096-R

BRD-K34222889,CTRPv2,2,PDBC49163

BRD-K03536150,CTRPv2,2,PDBC49162

palmostatin B,CTRPv2,2,PDBC49203

HBX-41108,CTRPv2,2,PDBC49202

necrosulfonamide,CTRPv2,2,PDBC49201

JW-74,CTRPv2,2,PDBC49200

GSK2636771,CTRPv2,2,PDBC49199

BYL-719,CTRPv2,2,PDBC49198

methylstat,CTRPv2,2,PDBC49197

marinopyrrole A,CTRPv2,2,PDBC49196

ETP-46464,CTRPv2,2,PDBC49195

COL-3,CTRPv2,2,PDBC49193

A-804598,CTRPv2,2,PDBC49192

sotrastaurin,CTRPv2,2,PDBC49191

ibrutinib,CTRPv2,2,PDBC49190

R428,CTRPv2,2,PDBC49189

pitstop2,CTRPv2,2,PDBC49188

KPT185,CTRPv2,2,PDBC49187

BRD-M00053801,CTRPv2,2,PDBC49210

crizotinib:PLX-4032 (2:1 mol/mol),CTRPv2,2,PDBC49160

cabozantinib,CTRPv2,2,PDBC49172

JQ-1:vorinostat (2:1 mol/mol),CTRPv2,2,PDBC49158

WAY-362450,CTRPv2,2,PDBC49157

3-Cl-AHPC,CTRPv2,2,PDBC49153

birinapant,CTRPv2,2,PDBC49151

erlotinib:PLX-4032 (2:1 mol/mol),CTRPv2,2,PDBC49149

NVP-BSK805,CTRPv2,2,PDBC49148

WP1130,CTRPv2,2,PDBC49146

momelotinib,CTRPv2,2,PDBC49143

silmitasertib,CTRPv2,2,PDBC49140

KW-2449,CTRPv2,2,PDBC49139

KU-60019,CTRPv2,2,PDBC49138

PD318088,CTRPv2,2,PDBC49137

AT7867,CTRPv2,2,PDBC49180

rigosertib,CTRPv2,2,PDBC49136

nelarabine,CTRPv2,2,PDBC47339

semagacestat,CTRPv2,2,PDBC49135

MK-0752,CTRPv2,2,PDBC49134

NVP-231,CTRPv2,2,PDBC49133

hyperforin,CTRPv2,2,PDBC49132

fluvastatin,CTRPv2,2,PDBC48078

BMS-270394,CTRPv2,2,PDBC49130

elocalcitol,CTRPv2,2,PDBC49171

SR1001,CTRPv2,2,PDBC49129

ML258,CTRPv2,2,PDBC49128

XL765,CTRPv2,2,PDBC49127

vorinostat:navitoclax (4:1 mol/mol),CTRPv2,2,PDBC49126

clofarabine,CTRPv2,2,PDBC49125

NVP-ADW742,CTRPv2,2,PDBC49124

navitoclax:piperlongumine (1:1 mol/mol),CTRPv2,2,PDBC49122

navitoclax:sorafenib (1:1 mol/mol),CTRPv2,2,PDBC49121

alisertib:navitoclax (2:1 mol/mol),CTRPv2,2,PDBC49120

selumetinib:UNC0638 (4:1 mol/mol),CTRPv2,2,PDBC49119

BRD-A02303741:carboplatin (1:1 mol/mol),CTRPv2,2,PDBC49117

UNC0638:navitoclax (1:1 mol/mol),CTRPv2,2,PDBC49116

salermide:PLX-4032 (12:1 mol/mol),CTRPv2,2,PDBC49115

BRD-A02303741:navitoclax (2:1 mol/mol),CTRPv2,2,PDBC49114

JQ-1:MK-0752 (1:1 mol/mol),CTRPv2,2,PDBC49113

JQ-1:navitoclax (2:1 mol/mol),CTRPv2,2,PDBC49170

SNX-2112:bortezomib (250:1 mol/mol),CTRPv2,2,PDBC49112

decitabine:carboplatin (1:1 mol/mol),CTRPv2,2,PDBC49169

selumetinib:decitabine (4:1 mol/mol),CTRPv2,2,PDBC49111

selumetinib:navitoclax (8:1 mol/mol),CTRPv2,2,PDBC49110

JQ-1:carboplatin (1:1 mol/mol),CTRPv2,2,PDBC49109

navitoclax:pluripotin (1:1 mol/mol),CTRPv2,2,PDBC49108

GSK525762A,CTRPv2,2,PDBC49107

SB-743921,CTRPv2,2,PDBC49106

BRD-K35604418,CTRPv2,2,PDBC49105

BRD-K07442505,CTRPv2,2,PDBC49104

BMS-195614,CTRPv2,2,PDBC49103

JW-480,CTRPv2,2,PDBC49102

navitoclax:gemcitabine (1:1 mol/mol),CTRPv2,2,PDBC49101

piperlongumine:MST-312 (1:1 mol/mol),CTRPv2,2,PDBC49100

carboplatin:etoposide (40:17 mol/mol),CTRPv2,2,PDBC49099

navitoclax:MST-312 (1:1 mol/mol),CTRPv2,2,PDBC49098

tanespimycin:bortezomib (250:1 mol/mol),CTRPv2,2,PDBC49097

selumetinib:piperlongumine (8:1 mol/mol),CTRPv2,2,PDBC49096

navitoclax:PLX-4032 (1:1 mol/mol),CTRPv2,2,PDBC49095

selumetinib:MK-2206 (8:1 mol/mol),CTRPv2,2,PDBC49094

docetaxel:tanespimycin (2:1 mol/mol),CTRPv2,2,PDBC49093

tanespimycin:gemcitabine (1:1 mol/mol),CTRPv2,2,PDBC49092

PF-184,CTRPv2,2,PDBC49179

lomeguatrib,CTRPv2,2,PDBC49091

I-BET151,CTRPv2,2,PDBC49402

PYR-41,CTRPv2,2,PDBC46627

necrostatin-7,CTRPv2,2,PDBC49090

tretinoin:carboplatin (2:1 mol/mol),CTRPv2,2,PDBC49089

decitabine:navitoclax (2:1 mol/mol),CTRPv2,2,PDBC49088

tretinoin:navitoclax (4:1 mol/mol),CTRPv2,2,PDBC49087

selumetinib:BRD-A02303741 (4:1 mol/mol),CTRPv2,2,PDBC49086

selumetinib:JQ-1 (4:1 mol/mol),CTRPv2,2,PDBC49168

selumetinib:vorinostat (8:1 mol/mol),CTRPv2,2,PDBC49085

selumetinib:tretinoin (2:1 mol/mol),CTRPv2,2,PDBC49084

selumetinib:GDC-0941 (4:1 mol/mol),CTRPv2,2,PDBC49083

ISOX:bortezomib (250:1 mol/mol),CTRPv2,2,PDBC49082

navitoclax:birinapant (1:1 mol/mol),CTRPv2,2,PDBC49081

BRD-A71883111,CTRPv2,2,PDBC49080

Ch-55,CTRPv2,2,PDBC07742

vorapaxar,CTRPv2,2,PDBC49077

BRD-K97651142,CTRPv2,2,PDBC49076

sirolimus:bortezomib (250:1 mol/mol),CTRPv2,2,PDBC49075

selumetinib:PLX-4032 (8:1 mol/mol),CTRPv2,2,PDBC49074

serdemetan:SCH-529074 (1:1 mol/mol),CTRPv2,2,PDBC49073

vorinostat:carboplatin (1:1 mol/mol),CTRPv2,2,PDBC49072

carboplatin:UNC0638 (2:1 mol/mol),CTRPv2,2,PDBC49167

JQ-1:UNC0638 (2:1 mol/mol),CTRPv2,2,PDBC49071

VU0155056,CTRPv2,2,PDBC49070

AZ-3146,CTRPv2,2,PDBC49069

leptomycin B,CTRPv2,2,PDBC49068

KH-CB19,CTRPv2,2,PDBC49186

IPR-456,CTRPv2,2,PDBC49067

HC-067047,CTRPv2,2,PDBC49066

etomoxir,CTRPv2,2,PDBC47581

GSK4112,CTRPv2,2,PDBC49065

ceranib-2,CTRPv2,2,PDBC49062

PF-573228,CTRPv2,2,PDBC49061

PF-543,CTRPv2,2,PDBC49060

ML320,CTRPv2,2,PDBC49057

BRD-A02303741,CTRPv2,2,PDBC49056

VAF-347,CTRPv2,2,PDBC49209

spautin-1,CTRPv2,2,PDBC49055

ML334 diastereomer,CTRPv2,2,PDBC49207

STF-31,CTRPv2,2,PDBC49054

BRD-K28456706,CTRPv2,2,PDBC49053

BRD-K55473186,CTRPv2,2,PDBC49208

GSK461364,CTRPv2,2,PDBC00155

PLX-4032,CTRPv2,2,PDBC47426

BRD-K70511574,CTRPv2,2,PDBC49051

BRD-K24690302,CTRPv2,2,PDBC49050

WZ4002,CTRPv2,2,PDBC49206

pazopanib,CTRPv2,2,PDBC00102-R

fingolimod,CTRPv2,2,PDBC49049

quizartinib,CTRPv2,2,PDBC49048-R

SB-525334,CTRPv2,2,PDBC49046

alisertib,CTRPv2,2,PDBC49044

erismodegib,CTRPv2,2,PDBC49043

SGX-523,CTRPv2,2,PDBC49042

UNC0321,CTRPv2,2,PDBC47672

BRD-K29313308,CTRPv2,2,PDBC49041

ISOX,CTRPv2,2,PDBC47657

MLN2238,CTRPv2,2,PDBC47681

KU 0060648,CTRPv2,2,PDBC47523

CAY10618,CTRPv2,2,PDBC46987

lenvatinib,CTRPv2,2,PDBC49040

MGCD-265,CTRPv2,2,PDBC49039

WZ8040,CTRPv2,2,PDBC49037

regorafenib,CTRPv2,2,PDBC49036

nintedanib,CTRPv2,2,PDBC49035

Repligen 136,CTRPv2,2,PDBC49034

CAY10576,CTRPv2,2,PDBC00138

BRD-K85133207,CTRPv2,2,PDBC49033

BRD-K51490254,CTRPv2,2,PDBC49032

Fumonisin B1,CTRPv2,2,PDBC12164

salermide,CTRPv2,2,PDBC47484

ML239,CTRPv2,2,PDBC49031

CHM-1,CTRPv2,2,PDBC21356

PL-DI,CTRPv2,2,PDBC47693

GANT-61,CTRPv2,2,PDBC04253

PX-12,CTRPv2,2,PDBC47480

FQI-2,CTRPv2,2,PDBC47586

SCH-529074,CTRPv2,2,PDBC47567

"1S,3R-RSL-3",CTRPv2,2,PDBC47565

NPC-26,CTRPv2,2,PDBC47589

BRD8899,CTRPv2,2,PDBC47562

LRRK2-IN-1,CTRPv2,2,PDBC49185

BRD-K88742110,CTRPv2,2,PDBC49029

SU11274,CTRPv2,2,PDBC49028

GSK1059615,CTRPv2,2,PDBC00154

TG-100-115,CTRPv2,2,PDBC49166

KU-0063794,CTRPv2,2,PDBC49027

GDC-0879,CTRPv2,2,PDBC49025

brivanib,CTRPv2,2,PDBC49024

canertinib,CTRPv2,2,PDBC49021

barasertib,CTRPv2,2,PDBC49177

BRD-K17060750,CTRPv2,2,PDBC49019

BRD-K50799972,CTRPv2,2,PDBC49018

cucurbitacin I,CTRPv2,2,PDBC03582

isoevodiamine,CTRPv2,2,PDBC47485

NSC48300,CTRPv2,2,PDBC01907

NSC19630,CTRPv2,2,PDBC01003

HLI 373,CTRPv2,2,PDBC47547

isonicotinohydroxamic acid,CTRPv2,2,PDBC49184

tandutinib,CTRPv2,2,PDBC49165

BRD-K37390332,CTRPv2,2,PDBC49017

BRD-K52037352,CTRPv2,2,PDBC49015

BRD-K33199242,CTRPv2,2,PDBC49014

BRD-K16147474,CTRPv2,2,PDBC49012

BRD-K02251932,CTRPv2,2,PDBC49008

BRD-K64610608,CTRPv2,2,PDBC49007

BRD-K19103580,CTRPv2,2,PDBC49002

BRD-K04800985,CTRPv2,2,PDBC49000

CR-1-31B,CTRPv2,2,PDBC47564

Ko-143,CTRPv2,2,PDBC47649

MK 1775,CTRPv2,2,PDBC47626

BRD8958,CTRPv2,2,PDBC47655

BRD1812,CTRPv2,2,PDBC47667

neratinib,CTRPv2,2,PDBC47696

tosedostat,CTRPv2,2,PDBC47710

BIBR-1532,CTRPv2,2,PDBC47510

tamatinib,CTRPv2,2,PDBC47557

CCT036477,CTRPv2,2,PDBC47469

nakiterpiosin,CTRPv2,2,PDBC46994

Compound 23 citrate,CTRPv2,2,PDBC47652

pandacostat,CTRPv2,2,PDBC47603

BRD-K09587429,CTRPv2,2,PDBC49164

SJ-172550,CTRPv2,2,PDBC47712

austocystin d,CTRPv2,2,PDBC37768

BRD-K02492147,CTRPv2,2,PDBC48994

indisulam,CTRPv2,2,PDBC47548

oligomycin a,CTRPv2,2,PDBC42073

MST-312,CTRPv2,2,PDBC47555

avrainvillamide,CTRPv2,2,PDBC47528

GMX-1778,CTRPv2,2,PDBC47608

pluripotin,CTRPv2,2,PDBC47723

RG-108,CTRPv2,2,PDBC07306

Compound 1541A,CTRPv2,2,PDBC47577

CAY10594,CTRPv2,2,PDBC47644

SRT-1720,CTRPv2,2,PDBC48992

ML203,CTRPv2,2,PDBC47687

VER-155008,CTRPv2,2,PDBC47580

AZD-7545,CTRPv2,2,PDBC47620

Compound 7d-cis,CTRPv2,2,PDBC47645

SR-II-138A,CTRPv2,2,PDBC47531

Zebularine,CTRPv2,2,PDBC06136

ABT-737,CTRPv2,2,PDBC47630

NSC 74859,CTRPv2,2,PDBC47598

CHEMBL1222381,CTRPv2,2,PDBC47625

SID 26681509,CTRPv2,2,PDBC47521

PRL-3 Inhibitor I,CTRPv2,2,PDBC47526

16-beta-bromoandrosterone,CTRPv2,2,PDBC47722

AA-COCF3,CTRPv2,2,PDBC47519

triptolide,CTRPv2,2,PDBC04703

PF-750,CTRPv2,2,PDBC47692

L-685458,CTRPv2,2,PDBC00142

AGK-2,CTRPv2,2,PDBC47582

brefeldin A,CTRPv2,2,PDBC02123

BRD-K13999467,CTRPv2,2,PDBC48990

BRD-K63431240,CTRPv2,2,PDBC48989

BRD-K41597374,CTRPv2,2,PDBC48988

BRD1835,CTRPv2,2,PDBC48987

BRD-K14844214,CTRPv2,2,PDBC48986

BRD-K11533227,CTRPv2,2,PDBC48984

BRD-K66453893,CTRPv2,2,PDBC48983

triazolothiadiazine,CTRPv2,2,PDBC48982

BRD-K66532283,CTRPv2,2,PDBC48981

BRD-K80183349,CTRPv2,2,PDBC48980

pifithrin-mu,CTRPv2,2,PDBC47720

NSC632839,CTRPv2,2,PDBC13278

Oxaliplatin,CTRPv2,2,PDBC47428

CD-1530,CTRPv2,2,PDBC47569

Ki8751,CTRPv2,2,PDBC49176

LY-2183240,CTRPv2,2,PDBC47591

RITA,CTRPv2,2,PDBC20329

AC55649,CTRPv2,2,PDBC47714

GW-405833,CTRPv2,2,PDBC47529

necrostatin-1,CTRPv2,2,PDBC47477

Platin,CTRPv2,2,PDBC48978

CI-976,CTRPv2,2,PDBC47702

SKI-II,CTRPv2,2,PDBC47559

LE-135,CTRPv2,2,PDBC47517

SCH-79797,CTRPv2,2,PDBC47546

CD-437,CTRPv2,2,PDBC47576

omacetaxine mepesuccinate ,CTRPv2,2,PDBC49399

bendamustine,CTRPv2,2,PDBC48977

CHEMBL374350,CTRPv2,2,PDBC47636

Vandetanib,CTRPv2,2,PDBC00148

BRD-K61166597,CTRPv2,2,PDBC48975

decitabine,CTRPv2,2,PDBC48506

ML311,CTRPv2,2,PDBC48974

IU1,CTRPv2,2,PDBC48973

CID-5951923,CTRPv2,2,PDBC48972

ML083,CTRPv2,2,PDBC48971

Mdivi-1,CTRPv2,2,PDBC49175

DBeQ,CTRPv2,2,PDBC48970

MI-1,CTRPv2,2,PDBC48969

NSC30930,CTRPv2,2,PDBC01313

ML162,CTRPv2,2,PDBC47476

ML050,CTRPv2,2,PDBC47493

BRD-K45681478,CTRPv2,2,PDBC48968

BRD-K92856060,CTRPv2,2,PDBC48967

ML031,CTRPv2,2,PDBC47707

erastin,CTRPv2,2,PDBC47471

itraconazole,CTRPv2,2,PDBC47475

vincristine,CTRPv2,2,PDBC48966

Merck60,CTRPv2,2,PDBC47509

apicidin,CTRPv2,2,PDBC48963

BRD-K71935468,CTRPv2,2,PDBC48962

AM-580,CTRPv2,2,PDBC07741

ciclosporin,CTRPv2,2,PDBC05814

IC-87114,CTRPv2,2,PDBC48960

Panobinostat,CTRPv2,2,PDBC00144

tacedinaline,CTRPv2,2,PDBC49182

BIX-01294,CTRPv2,2,PDBC47571

BRD-K94991378,CTRPv2,2,PDBC48959

GSK-3 inhibitor IX,CTRPv2,2,PDBC48935

purmorphamine,CTRPv2,2,PDBC47669

Cerulenin,CTRPv2,2,PDBC03704

PD 153035,CTRPv2,2,PDBC49181

SB-225002,CTRPv2,2,PDBC47642

SB-431542,CTRPv2,2,PDBC48958

