Drug Name, Datasets, # Experiments
AZD6244,CCLE; GDSC1000; CTRPv2,104,PDBC00053

PLX4720,CCLE; GDSC1000; CTRPv2,102,PDBC00033

GDC-0941,GDSC1000; gCSI; CTRPv2,97,PDBC00048

UNC0638,GDSC1000; CTRPv2,94,PDBC47700

Bleomycin,GDSC1000; CTRPv2,94,PDBC00098

CHIR-99021,GDSC1000; CTRPv2,93,PDBC00077

JQ-1,GDSC1000; CTRPv2,93,PDBC47628

AZD6482,GDSC1000; CTRPv2,93,PDBC00054

AZD-2281,GDSC1000; CTRPv2,90,PDBC00017

BIBW2992,GDSC1000; CTRPv2,89,PDBC00031

BMS-708163,GDSC1000,80,PDBC00057

RDEA119,GDSC1000,79,PDBC00014

Bicalutamide,GDSC1000,79,PDBC00074

BMS-536924,GDSC1000; CTRPv2,75,PDBC00128

17-AAG,CCLE; GDSC1000; CTRPv2,64,PDBC00026

GSK269962A,GDSC1000,63,PDBC00067

Doxorubicin,GDSC1000; gCSI; CTRPv2,59,PDBC00068

Gemcitabine,GDSC1000; gCSI; CTRPv2,59,PDBC00070

Nilotinib,CTRPv2; GDSC1000; CCLE,57,PDBC00013

CAL-101,GDSC1000; CTRPv2,56,PDBC49144

ruxolitinib,GDSC1000; CTRPv2,56,PDBC49045

ZSTK474,GDSC1000; CTRPv2,56,PDBC49023

Vorinostat,gCSI; CTRPv2; GDSC1000,55,PDBC00012

AZD8055,GDSC1000; CTRPv2,55,PDBC00049

TG-101348,GDSC1000; CTRPv2,55,PDBC47536

etoposide,GDSC1000; CTRPv2,55,PDBC00069

BMS-345541,GDSC1000; CTRPv2,55,PDBC49174

tivozanib,GDSC1000; CTRPv2,55,PDBC47622

Obatoclax Mesylate,GDSC1000; CTRPv2,55,PDBC00094

foretinib,GDSC1000; CTRPv2,55,PDBC00157

PI-103,GDSC1000; CTRPv2,55,PDBC47653

PHA-793887,GDSC1000; CTRPv2,55,PDBC49047

masitinib,GDSC1000; CTRPv2,55,PDBC49022

TPCA-1,GDSC1000; CTRPv2,55,PDBC48979

SNX-2112,GDSC1000; CTRPv2,55,PDBC47661

OSI-027,GDSC1000; CTRPv2,55,PDBC49147

5-FU,GDSC1000; CTRPv2,55,PDBC01017

linifanib,GDSC1000; CTRPv2,55,PDBC49020

PD-0325901,CCLE; GDSC1000; gCSI,55,PDBC00051

ABT-263,GDSC1000; CTRPv2,54,PDBC00011

KU-55933,GDSC1000; CTRPv2,54,PDBC00029

MK-2206,GDSC1000; CTRPv2,54,PDBC00045

BIRB 0796,GDSC1000; CTRPv2,54,PDBC00038

BMS-754807,GDSC1000; CTRPv2,54,PDBC00095

EX-527,GDSC1000; CTRPv2,54,PDBC47677

PIK-93,GDSC1000; CTRPv2,54,PDBC49150

Bexarotene,GDSC1000; CTRPv2,54,PDBC00097

piperlongumine,GDSC1000; CTRPv2,53,PDBC47566

temozolomide,GDSC1000; CTRPv2,53,PDBC06882

Mitomycin-C,GDSC1000; CTRPv2,53,PDBC00071

YM-155,GDSC1000; CTRPv2,53,PDBC47676

Crizotinib,CCLE; gCSI; CTRPv2; GDSC1000,53,PDBC00114

ABT-888,CTRPv2; GDSC1000,52,PDBC00018

Docetaxel,gCSI; CTRPv2; GDSC1000,52,PDBC00007

SN-38,GDSC1000; CTRPv2,52,PDBC27815

Tamoxifen,GDSC1000; CTRPv2,52,PDBC47429

pac-1,GDSC1000; CTRPv2,52,PDBC00089

paclitaxel,CCLE; gCSI; CTRPv2; GDSC1000,52,PDBC00058

AZD7762,CTRPv2; GDSC1000,51,PDBC00022

Bosutinib,CTRPv2; GDSC1000,51,PDBC00019

Cytarabine,CTRPv2; GDSC1000,51,PDBC00006

Gefitinib,CTRPv2; GDSC1000,51,PDBC00010

Methotrexate,CTRPv2; GDSC1000,51,PDBC00008

ATRA,CTRPv2; GDSC1000,51,PDBC00009

NVP-BEZ235,GDSC1000; CTRPv2,51,PDBC00047

belinostat,GDSC1000; CTRPv2,51,PDBC43882

Axitinib,CTRPv2; GDSC1000,50,PDBC00021

JNJ-26854165,GDSC1000; CTRPv2,50,PDBC00062

OSI-930,GDSC1000; CTRPv2,50,PDBC49038

Erlotinib,CCLE; gCSI; CTRPv2; GDSC1000,50,PDBC00001

PD-0332991,CCLE; GDSC1000,50,PDBC00046

GSK1120212,GDSC1000; CTRPv2,49,PDBC00150

dabrafenib,GDSC1000; CTRPv2,49,PDBC49229

lapatinib,CCLE; gCSI; CTRPv2; GDSC1000,49,PDBC00066

FK866,GDSC1000; CTRPv2,48,PDBC47634

TW 37,GDSC1000; CTRPv2,48,PDBC00063

Sorafenib,CCLE; CTRPv2; GDSC1000,48,PDBC00110

AZD0530,CCLE; CTRPv2; GDSC1000,48,PDBC00115

YK 4-279,GDSC1000; CTRPv2,47,PDBC47483

TAE684,CCLE; CTRPv2; GDSC1000,47,PDBC00113

thapsigargin,GDSC1000; gCSI,45,PDBC00093

tubastatin A,GDSC1000; CTRPv2,45,PDBC47500

Rapamycin,gCSI; CTRPv2; GDSC1000,43,PDBC00109

MS-275,gCSI; CTRPv2; GDSC1000,43,PDBC00135

Bortezomib,gCSI; CTRPv2; GDSC1000,43,PDBC00037

QS11,GDSC1000; CTRPv2,43,PDBC00075

temsirolimus,GDSC1000; CTRPv2,42,PDBC00016

GSK429286A,GDSC1000,42,PDBC49288

Ispinesib Mesylate,GDSC1000,42,PDBC47452-R

CP466722,GDSC1000,42,PDBC49297

BX-912,GDSC1000,42,PDBC49254

Genentech Cpd 10,GDSC1000,42,PDBC49247

AT-7519,GDSC1000,42,PDBC49275

KIN001-102,GDSC1000,42,PDBC49287

LY317615,GDSC1000,42,PDBC49257

AS605240,GDSC1000,42,PDBC49269

TAK-715,GDSC1000,42,PDBC49258

TL-2-105,GDSC1000,42,PDBC49262

QL-XII-47,GDSC1000,42,PDBC49283

GSK1070916,GDSC1000,42,PDBC00151

KIN001-266,GDSC1000,41,PDBC49285

CX-5461,GDSC1000,41,PDBC49294

T0901317,GDSC1000,41,PDBC49291

YM201636,GDSC1000,41,PDBC49246

THZ-2-49,GDSC1000,41,PDBC49249

EKB-569,GDSC1000,41,PDBC49282

CP724714,GDSC1000,41,PDBC49295

FR-180204,GDSC1000,41,PDBC49280

AC220,GDSC1000,41,PDBC49048

I-BET-762,GDSC1000,41,PDBC49107-R

STF-62247,GDSC1000,41,PDBC49278

CAY10603,GDSC1000,41,PDBC49289

CUDC-101,GDSC1000,41,PDBC49267

GW-2580,GDSC1000,41,PDBC49292

Zibotentan,GDSC1000,41,PDBC49259

NG-25,GDSC1000,41,PDBC49256

QL-XI-92,GDSC1000,41,PDBC49272

AR-42,GDSC1000,41,PDBC49253

KIN001-270,GDSC1000,41,PDBC49286

XMD13-2,GDSC1000,41,PDBC49281

KIN001-260,GDSC1000,41,PDBC49279

MP470,GDSC1000,41,PDBC49268

GSK2126458,GDSC1000,41,PDBC47455

phenformin,GDSC1000,41,PDBC47747

JW-7-24-1,GDSC1000,41,PDBC49290

BIX02189,GDSC1000,41,PDBC49296

CH5424802,GDSC1000,41,PDBC49284

QL-X-138,GDSC1000,41,PDBC49274

VNLG/124,GDSC1000,41,PDBC49276

THZ-2-102-1,GDSC1000,41,PDBC49270

KIN001-236,GDSC1000,41,PDBC49273

BHG712,GDSC1000,41,PDBC49260

NSC-207895,GDSC1000,41,PDBC49266

XL-184,GDSC1000,41,PDBC49172-R

NPK76-II-72-1,GDSC1000,41,PDBC49245

WZ3105,GDSC1000,41,PDBC49277

KIN001-055,GDSC1000,41,PDBC49261

XMD14-99,GDSC1000,41,PDBC49248

SB52334,GDSC1000,41,PDBC49264

GSK690693,GDSC1000,41,PDBC00153

TL-1-85,GDSC1000,41,PDBC49251

KIN001-244,GDSC1000,41,PDBC49271

Y-39983,GDSC1000,41,PDBC49255

MPS-1-IN-1,GDSC1000,41,PDBC49252

XMD15-27,GDSC1000,41,PDBC49244

VX-11e,GDSC1000,41,PDBC49250

AMG-706,GDSC1000,40,PDBC00028

Nutlin-3a (-),GDSC1000,40,PDBC49311

SB590885,GDSC1000,40,PDBC00052

BX-795,GDSC1000,40,PDBC00034

PD173074,GDSC1000,40,PDBC00042

JNK Inhibitor VIII,GDSC1000,40,PDBC00039

SL 0101-1,GDSC1000,40,PDBC00036

RO-3306,GDSC1000,40,PDBC00044

NU-7441,GDSC1000,40,PDBC00035

Vinorelbine,GDSC1000,40,PDBC00072

embelin,GDSC1000,40,PDBC00087

Midostaurin,GDSC1000,40,PDBC00076

GSK-1904529A,GDSC1000,40,PDBC00105

AKT inhibitor VIII,GDSC1000,40,PDBC00086

LAQ824,GDSC1000,40,PDBC00103

JNK-9L,GDSC1000,40,PDBC00079

DMOG,GDSC1000,40,PDBC00081

NSC-87877,GDSC1000,40,PDBC00073

shikonin,GDSC1000,40,PDBC00085

OSU-03012,GDSC1000,40,PDBC00083

FH535,GDSC1000,40,PDBC00088

JQ12,GDSC1000,40,PDBC49263

HG-6-64-1,GDSC1000,40,PDBC49293

PF-562271,GDSC1000,40,PDBC00080

AP-24534,GDSC1000,40,PDBC00078

FTI-277,GDSC1000,40,PDBC00082

Lisitinib,GDSC1000,40,PDBC00096

Bryostatin 1,GDSC1000,40,PDBC00101

Epothilone B,GDSC1000,40,PDBC00104

Tipifarnib,GDSC1000,40,PDBC00106

AUY922,GDSC1000,40,PDBC00100

BAY 61-3606,GDSC1000,40,PDBC00092

AS601245,GDSC1000,40,PDBC00107

Pazopanib,GDSC1000,40,PDBC00102

IPA-3,GDSC1000,40,PDBC00090

GSK-650394,GDSC1000,40,PDBC00091

LFM-A13,GDSC1000,40,PDBC00099

UNC1215,GDSC1000,39,PDBC49299

XAV-939,GDSC1000,39,PDBC47538

ZM-447439,GDSC1000,39,PDBC00043

EHT 1864,GDSC1000,39,PDBC00056

SGC0946,GDSC1000,39,PDBC49309

MLN4924,GDSC1000; CTRPv2,39,PDBC47458

Cetuximab,GDSC1000,39,PDBC49307

rTRAIL,GDSC1000,39,PDBC49301

IOX2,GDSC1000,39,PDBC49298

Talazoparib,GDSC1000,39,PDBC49303

681640,GDSC1000,39,PDBC00040

CCT007093,GDSC1000,39,PDBC00055

SB 505124,GDSC1000,39,PDBC49308

(5Z)-7-Oxozeaenol,GDSC1000,39,PDBC49300

PFI-1,GDSC1000,39,PDBC49302

FMK,GDSC1000,39,PDBC49265

TGX221,CTRPv2; GDSC1000,38,PDBC00139

Parthenolide,CTRPv2; GDSC1000,38,PDBC00136

Imatinib,CTRPv2; GDSC1000,38,PDBC00112

AICAR,GDSC1000,37,PDBC00002

Vinblastine,GDSC1000,37,PDBC00004

GDC-0449,GDSC1000,37,PDBC00032

Cisplatin,GDSC1000,37,PDBC00005

Camptothecin,GDSC1000,37,PDBC00003

CEP-701,GDSC1000,37,PDBC00024

VX-702,GDSC1000,37,PDBC00027

Elesclomol,GDSC1000,37,PDBC00030

lenalidomide,GDSC1000,37,PDBC00020

SB 216763,GDSC1000,37,PDBC00025

CI-1040,GDSC1000,37,PDBC00015

GW 441756,GDSC1000,37,PDBC00023

Sunitinib,CTRPv2; GDSC1000,37,PDBC00118

BI-2536,CTRPv2; GDSC1000,37,PDBC00127

Dasatinib,CTRPv2; GDSC1000,37,PDBC00119

GW843682X,CTRPv2; GDSC1000,36,PDBC00134

CCT018159,GDSC1000,36,PDBC00064

AG-014699,GDSC1000,36,PDBC00065

PF-4708671,GDSC1000,36,PDBC00061

PHA-665752,CCLE; GDSC1000,34,PDBC00126

MG-132,CTRPv2; GDSC1000,29,PDBC00137

VX-680,GDSC1000; CTRPv2,28,PDBC00111

ZG-10,GDSC1000,28,PDBC49314

HG-5-88-01,GDSC1000,28,PDBC49313

QL-VIII-58,GDSC1000,28,PDBC49312

XMD8-92,GDSC1000,28,PDBC49304

XMD11-85h,GDSC1000,28,PDBC49306

QL-XII-61,GDSC1000,28,PDBC49310

HG-5-113-01,GDSC1000,28,PDBC49305

Topotecan,CCLE; CTRPv2,25,PDBC00147

Pyrimethamine,GDSC1000,24,PDBC00131

AZ628,GDSC1000,24,PDBC00108

KIN001-135,GDSC1000,24,PDBC00138-R

Panobinostat,CCLE; CTRPv2,24,PDBC00144

L-685458,CCLE; CTRPv2,24,PDBC00142

Nutlin-3,CCLE; CTRPv2,24,PDBC00041

Cyclopamine,GDSC1000,23,PDBC00084

BMS-509744,GDSC1000,23,PDBC00129

GNF-2,GDSC1000,23,PDBC00120

Roscovitine,GDSC1000,23,PDBC00059

CGP-082996,GDSC1000,23,PDBC00122

A-443654,GDSC1000,23,PDBC00133

CMK,GDSC1000,23,PDBC00130

WZ-1-84,GDSC1000,23,PDBC00125

CGP-60474,GDSC1000,23,PDBC00121

JW-7-52-1,GDSC1000,23,PDBC00132

XMD8-85,GDSC1000,23,PDBC00050

WH-4-023,GDSC1000,23,PDBC00124

Salubrinal,GDSC1000,23,PDBC00060

Z-LLNle-CHO,GDSC1000,23,PDBC00117

A-770041,GDSC1000,23,PDBC00123

S-Trityl-L-cysteine,GDSC1000,23,PDBC00116

RAF265,CCLE; CTRPv2,23,PDBC00145

Vandetanib,CCLE; CTRPv2,23,PDBC00148

tipifarnib,CTRPv2,17,PDBC00106-R

WAY-362450,CTRPv2,15,PDBC49157

KX2-391,CTRPv2,15,PDBC49152

birinapant,CTRPv2,15,PDBC49151

KW-2449,CTRPv2,15,PDBC49139

alisertib:navitoclax (2:1 mol/mol),CTRPv2,15,PDBC49120

doxorubicin:navitoclax (2:1 mol/mol),CTRPv2,15,PDBC49118

navitoclax:pluripotin (1:1 mol/mol),CTRPv2,15,PDBC49108

SB-743921,CTRPv2,15,PDBC49106

BMS-195614,CTRPv2,15,PDBC49103

I-BET151,CTRPv2,15,PDBC49402

decitabine:navitoclax (2:1 mol/mol),CTRPv2,15,PDBC49088

vorapaxar,CTRPv2,15,PDBC49077

serdemetan:SCH-529074 (1:1 mol/mol),CTRPv2,15,PDBC49073

leptomycin B,CTRPv2,15,PDBC49068

SB-525334,CTRPv2,15,PDBC49046

UNC0321,CTRPv2,15,PDBC47672

MLN2238,CTRPv2,15,PDBC47681

CAY10618,CTRPv2,15,PDBC46987

regorafenib,CTRPv2,15,PDBC49036

FQI-2,CTRPv2,15,PDBC47586

StemRegenin 1,CTRPv2,15,PDBC49030

CR-1-31B,CTRPv2,15,PDBC47564

austocystin d,CTRPv2,15,PDBC37768

pluripotin,CTRPv2,15,PDBC47723

VER-155008,CTRPv2,15,PDBC47580

PRL-3 Inhibitor I,CTRPv2,15,PDBC47526

SCH-79797,CTRPv2,15,PDBC47546

IU1,CTRPv2,15,PDBC48973

vincristine,CTRPv2,15,PDBC48966

Merck60,CTRPv2,15,PDBC47509

BRD-K71935468,CTRPv2,15,PDBC48962

manumycin A,CTRPv2,15,PDBC47680

N9-isopropylolomoucine,CTRPv2,15,PDBC47662

ouabain,CTRPv2,15,PDBC48535

BRD6340,CTRPv2,15,PDBC47587

BRD-K34222889,CTRPv2,14,PDBC49163

BRD-K03536150,CTRPv2,14,PDBC49162

crizotinib:PLX-4032 (2:1 mol/mol),CTRPv2,14,PDBC49160

cabozantinib,CTRPv2,14,PDBC49172

JQ-1:vorinostat (2:1 mol/mol),CTRPv2,14,PDBC49158

erlotinib:PLX-4032 (2:1 mol/mol),CTRPv2,14,PDBC49149

NVP-BSK805,CTRPv2,14,PDBC49148

WP1130,CTRPv2,14,PDBC49146

momelotinib,CTRPv2,14,PDBC49143

silmitasertib,CTRPv2,14,PDBC49140

KU-60019,CTRPv2,14,PDBC49138

PD318088,CTRPv2,14,PDBC49137

rigosertib,CTRPv2,14,PDBC49136

nelarabine,CTRPv2,14,PDBC47339

fluvastatin,CTRPv2,14,PDBC48078

BMS-270394,CTRPv2,14,PDBC49130

bardoxolone methyl,CTRPv2,14,PDBC40947

ML258,CTRPv2,14,PDBC49128

XL765,CTRPv2,14,PDBC49127

vorinostat:navitoclax (4:1 mol/mol),CTRPv2,14,PDBC49126

clofarabine,CTRPv2,14,PDBC49125

NVP-ADW742,CTRPv2,14,PDBC49124

navitoclax:piperlongumine (1:1 mol/mol),CTRPv2,14,PDBC49122

navitoclax:sorafenib (1:1 mol/mol),CTRPv2,14,PDBC49121

selumetinib:UNC0638 (4:1 mol/mol),CTRPv2,14,PDBC49119

BRD-A02303741:carboplatin (1:1 mol/mol),CTRPv2,14,PDBC49117

UNC0638:navitoclax (1:1 mol/mol),CTRPv2,14,PDBC49116

BRD-A02303741:navitoclax (2:1 mol/mol),CTRPv2,14,PDBC49114

JQ-1:MK-0752 (1:1 mol/mol),CTRPv2,14,PDBC49113

JQ-1:navitoclax (2:1 mol/mol),CTRPv2,14,PDBC49170

decitabine:carboplatin (1:1 mol/mol),CTRPv2,14,PDBC49169

GSK525762A,CTRPv2,14,PDBC49107

JW-480,CTRPv2,14,PDBC49102

navitoclax:gemcitabine (1:1 mol/mol),CTRPv2,14,PDBC49101

piperlongumine:MST-312 (1:1 mol/mol),CTRPv2,14,PDBC49100

carboplatin:etoposide (40:17 mol/mol),CTRPv2,14,PDBC49099

navitoclax:MST-312 (1:1 mol/mol),CTRPv2,14,PDBC49098

tanespimycin:bortezomib (250:1 mol/mol),CTRPv2,14,PDBC49097

navitoclax:PLX-4032 (1:1 mol/mol),CTRPv2,14,PDBC49095

selumetinib:MK-2206 (8:1 mol/mol),CTRPv2,14,PDBC49094

docetaxel:tanespimycin (2:1 mol/mol),CTRPv2,14,PDBC49093

tanespimycin:gemcitabine (1:1 mol/mol),CTRPv2,14,PDBC49092

PF-184,CTRPv2,14,PDBC49179

lomeguatrib,CTRPv2,14,PDBC49091

necrostatin-7,CTRPv2,14,PDBC49090

tretinoin:carboplatin (2:1 mol/mol),CTRPv2,14,PDBC49089

tretinoin:navitoclax (4:1 mol/mol),CTRPv2,14,PDBC49087

selumetinib:BRD-A02303741 (4:1 mol/mol),CTRPv2,14,PDBC49086

selumetinib:JQ-1 (4:1 mol/mol),CTRPv2,14,PDBC49168

selumetinib:tretinoin (2:1 mol/mol),CTRPv2,14,PDBC49084

selumetinib:GDC-0941 (4:1 mol/mol),CTRPv2,14,PDBC49083

ISOX:bortezomib (250:1 mol/mol),CTRPv2,14,PDBC49082

navitoclax:birinapant (1:1 mol/mol),CTRPv2,14,PDBC49081

BRD-A71883111,CTRPv2,14,PDBC49080

Ch-55,CTRPv2,14,PDBC07742

BRD-K97651142,CTRPv2,14,PDBC49076

sirolimus:bortezomib (250:1 mol/mol),CTRPv2,14,PDBC49075

selumetinib:PLX-4032 (8:1 mol/mol),CTRPv2,14,PDBC49074

vorinostat:carboplatin (1:1 mol/mol),CTRPv2,14,PDBC49072

carboplatin:UNC0638 (2:1 mol/mol),CTRPv2,14,PDBC49167

etomoxir,CTRPv2,14,PDBC47581

GSK4112,CTRPv2,14,PDBC49065

ceranib-2,CTRPv2,14,PDBC49062

PF-573228,CTRPv2,14,PDBC49061

PF-543,CTRPv2,14,PDBC49060

spautin-1,CTRPv2,14,PDBC49055

BRD-K28456706,CTRPv2,14,PDBC49053

PLX-4032,CTRPv2,14,PDBC47426

BRD-K24690302,CTRPv2,14,PDBC49050

pazopanib,CTRPv2,14,PDBC00102-R

fingolimod,CTRPv2,14,PDBC49049

quizartinib,CTRPv2,14,PDBC49048-R

erismodegib,CTRPv2,14,PDBC49043

SGX-523,CTRPv2,14,PDBC49042

BRD-K29313308,CTRPv2,14,PDBC49041

ISOX,CTRPv2,14,PDBC47657

narciclasine,CTRPv2,14,PDBC05569

KU 0060648,CTRPv2,14,PDBC47523

lenvatinib,CTRPv2,14,PDBC49040

MGCD-265,CTRPv2,14,PDBC49039

nintedanib,CTRPv2,14,PDBC49035

BRD-K85133207,CTRPv2,14,PDBC49033

BRD-K51490254,CTRPv2,14,PDBC49032

Fumonisin B1,CTRPv2,14,PDBC12164

ML239,CTRPv2,14,PDBC49031

PX-12,CTRPv2,14,PDBC47480

BRD8899,CTRPv2,14,PDBC47562

BRD-K88742110,CTRPv2,14,PDBC49029

SU11274,CTRPv2,14,PDBC49028

TG-100-115,CTRPv2,14,PDBC49166

KU-0063794,CTRPv2,14,PDBC49027

GDC-0879,CTRPv2,14,PDBC49025

brivanib,CTRPv2,14,PDBC49024

BRD-K17060750,CTRPv2,14,PDBC49019

BRD-K50799972,CTRPv2,14,PDBC49018

cucurbitacin I,CTRPv2,14,PDBC03582

isoevodiamine,CTRPv2,14,PDBC47485

NSC48300,CTRPv2,14,PDBC01907

HLI 373,CTRPv2,14,PDBC47547

tandutinib,CTRPv2,14,PDBC49165

BRD-K55116708,CTRPv2,14,PDBC49009

BRD-K02251932,CTRPv2,14,PDBC49008

BRD-K19103580,CTRPv2,14,PDBC49002

Ko-143,CTRPv2,14,PDBC47649

BRD8958,CTRPv2,14,PDBC47655

neratinib,CTRPv2,14,PDBC47696

tosedostat,CTRPv2,14,PDBC47710

BIBR-1532,CTRPv2,14,PDBC47510

tamatinib,CTRPv2,14,PDBC47557

CCT036477,CTRPv2,14,PDBC47469

nakiterpiosin,CTRPv2,14,PDBC46994

SJ-172550,CTRPv2,14,PDBC47712

oligomycin a,CTRPv2,14,PDBC42073

GMX-1778,CTRPv2,14,PDBC47608

SRT-1720,CTRPv2,14,PDBC48992

ML203,CTRPv2,14,PDBC47687

SR-II-138A,CTRPv2,14,PDBC47531

Zebularine,CTRPv2,14,PDBC06136

CHEMBL1222381,CTRPv2,14,PDBC47625

SID 26681509,CTRPv2,14,PDBC47521

triptolide,CTRPv2,14,PDBC04703

brefeldin A,CTRPv2,14,PDBC02123

BRD-K63431240,CTRPv2,14,PDBC48989

BRD-K41597374,CTRPv2,14,PDBC48988

BRD1835,CTRPv2,14,PDBC48987

BRD-K14844214,CTRPv2,14,PDBC48986

BRD-K66453893,CTRPv2,14,PDBC48983

triazolothiadiazine,CTRPv2,14,PDBC48982

BRD-K80183349,CTRPv2,14,PDBC48980

pifithrin-mu,CTRPv2,14,PDBC47720

Oxaliplatin,CTRPv2,14,PDBC47428

Ki8751,CTRPv2,14,PDBC49176

RITA,CTRPv2,14,PDBC20329

GW-405833,CTRPv2,14,PDBC47529

necrostatin-1,CTRPv2,14,PDBC47477

Platin,CTRPv2,14,PDBC48978

CI-976,CTRPv2,14,PDBC47702

SKI-II,CTRPv2,14,PDBC47559

LE-135,CTRPv2,14,PDBC47517

CD-437,CTRPv2,14,PDBC47576

bendamustine,CTRPv2,14,PDBC48977

CHEMBL374350,CTRPv2,14,PDBC47636

BRD-K61166597,CTRPv2,14,PDBC48975

decitabine,CTRPv2,14,PDBC48506

ML311,CTRPv2,14,PDBC48974

dexamethasone,CTRPv2,14,PDBC00704

ML083,CTRPv2,14,PDBC48971

Mdivi-1,CTRPv2,14,PDBC49175

DBeQ,CTRPv2,14,PDBC48970

NSC30930,CTRPv2,14,PDBC01313

ML162,CTRPv2,14,PDBC47476

ML050,CTRPv2,14,PDBC47493

BRD-K45681478,CTRPv2,14,PDBC48968

B02,CTRPv2,14,PDBC47530

erastin,CTRPv2,14,PDBC47471

apicidin,CTRPv2,14,PDBC48963

AM-580,CTRPv2,14,PDBC07741

ciclosporin,CTRPv2,14,PDBC05814

IC-87114,CTRPv2,14,PDBC48960

GSK-3 inhibitor IX,CTRPv2,14,PDBC48935

Cerulenin,CTRPv2,14,PDBC03704

SB-225002,CTRPv2,14,PDBC47642

SB-431542,CTRPv2,14,PDBC48958

tacrolimus,CTRPv2,14,PDBC47522

cytochalasin b,CTRPv2,14,PDBC03489

prima-1,CTRPv2,14,PDBC05722

C6-ceramide,CTRPv2,14,PDBC48957

pyrazolanthrone,CTRPv2,14,PDBC02628

BRD-K26531177,CTRPv2,14,PDBC49173

BRD9647,CTRPv2,14,PDBC47514

prochlorperazine,CTRPv2,14,PDBC47729

niclosamide,CTRPv2,14,PDBC48241

dacarbazine,CTRPv2,14,PDBC47978

valdecoxib,CTRPv2,14,PDBC47539

lovastatin,CTRPv2,14,PDBC48161

myricetin,CTRPv2,14,PDBC48631

ciclopirox,CTRPv2,14,PDBC47942

Curcumin,CTRPv2,14,PDBC01372

parbendazole,CTRPv2,14,PDBC05494

Sildenafil,CTRPv2,14,PDBC46448

Carboplatin,CTRPv2,14,PDBC47427

azacitidine,CTRPv2,14,PDBC47859

chlorambucil,CTRPv2,14,PDBC47932

BRD9876,CTRPv2,14,PDBC47703

ML006,CTRPv2,14,PDBC47704

BRD4132,CTRPv2,14,PDBC47699

BRD-K70511574,CTRPv2,13,PDBC49051

trifluoperazine,CTRPv2,13,PDBC00931

KHS101,CTRPv2,13,PDBC49156

3-Cl-AHPC,CTRPv2,13,PDBC49153

AT7867,CTRPv2,13,PDBC49180

semagacestat,CTRPv2,13,PDBC49135

NVP-231,CTRPv2,13,PDBC49133

hyperforin,CTRPv2,13,PDBC49132

SR1001,CTRPv2,13,PDBC49129

SMER-3,CTRPv2,13,PDBC49123

SNX-2112:bortezomib (250:1 mol/mol),CTRPv2,13,PDBC49112

selumetinib:decitabine (4:1 mol/mol),CTRPv2,13,PDBC49111

JQ-1:carboplatin (1:1 mol/mol),CTRPv2,13,PDBC49109

BRD-K35604418,CTRPv2,13,PDBC49105

BRD-K07442505,CTRPv2,13,PDBC49104

selumetinib:piperlongumine (8:1 mol/mol),CTRPv2,13,PDBC49096

PYR-41,CTRPv2,13,PDBC46627

JQ-1:UNC0638 (2:1 mol/mol),CTRPv2,13,PDBC49071

VU0155056,CTRPv2,13,PDBC49070

IPR-456,CTRPv2,13,PDBC49067

HC-067047,CTRPv2,13,PDBC49066

ML320,CTRPv2,13,PDBC49057

BRD-A02303741,CTRPv2,13,PDBC49056

STF-31,CTRPv2,13,PDBC49054

YL54,CTRPv2,13,PDBC49178

GSK461364,CTRPv2,13,PDBC00155

alisertib,CTRPv2,13,PDBC49044

WZ8040,CTRPv2,13,PDBC49037

CAY10576,CTRPv2,13,PDBC00138

CHM-1,CTRPv2,13,PDBC21356

PL-DI,CTRPv2,13,PDBC47693

ML210,CTRPv2,13,PDBC47504

SCH-529074,CTRPv2,13,PDBC47567

"1S,3R-RSL-3",CTRPv2,13,PDBC47565

NPC-26,CTRPv2,13,PDBC47589

SNS-032,CTRPv2,13,PDBC49026

barasertib,CTRPv2,13,PDBC49177

BRD-K37390332,CTRPv2,13,PDBC49017

BRD-K33199242,CTRPv2,13,PDBC49014

BRD-K64610608,CTRPv2,13,PDBC49007

BRD-K04800985,CTRPv2,13,PDBC49000

BRD-K71781559,CTRPv2,13,PDBC48996

MK 1775,CTRPv2,13,PDBC47626

BRD1812,CTRPv2,13,PDBC47667

Compound 23 citrate,CTRPv2,13,PDBC47652

pandacostat,CTRPv2,13,PDBC47603

indisulam,CTRPv2,13,PDBC47548

