Drug Name, Datasets, # Experiments
BIBW2992,GDSC1000,4,PDBC00031

RDEA119,GDSC1000,4,PDBC00014

AZD6244,GDSC1000,4,PDBC00053

GDC-0941,GDSC1000,4,PDBC00048

AZD-2281,GDSC1000,4,PDBC00017

PLX4720,GDSC1000,4,PDBC00033

AZD6482,GDSC1000,4,PDBC00054

UNC0638,GDSC1000,4,PDBC47700

Bleomycin,GDSC1000,4,PDBC00098

JQ-1,GDSC1000,4,PDBC47628

CHIR-99021,GDSC1000,4,PDBC00077

BMS-708163,GDSC1000,4,PDBC00057

Bicalutamide,GDSC1000,4,PDBC00074

Cisplatin,GDSC1000,2,PDBC00005

SB590885,GDSC1000,2,PDBC00052

Camptothecin,GDSC1000,2,PDBC00003

ABT-888,GDSC1000,2,PDBC00018

PF-4708671,GDSC1000,2,PDBC00061

CCT018159,GDSC1000,2,PDBC00064

SB 216763,GDSC1000,2,PDBC00025

YK 4-279,GDSC1000,2,PDBC47483

CI-1040,GDSC1000,2,PDBC00015

AZD8055,GDSC1000,2,PDBC00049

VX-702,GDSC1000,2,PDBC00027

rTRAIL,GDSC1000,2,PDBC49301

IOX2,GDSC1000,2,PDBC49298

Vinblastine,GDSC1000,2,PDBC00004

Tamoxifen,GDSC1000,2,PDBC47429

temozolomide,GDSC1000,2,PDBC06882

Talazoparib,GDSC1000,2,PDBC49303

PD-0332991,GDSC1000,2,PDBC00046

Docetaxel,GDSC1000,2,PDBC00007

UNC1215,GDSC1000,2,PDBC49299

SN-38,GDSC1000,2,PDBC27815

PD-0325901,GDSC1000,2,PDBC00051

XAV-939,GDSC1000,2,PDBC47538

Elesclomol,GDSC1000,2,PDBC00030

BX-795,GDSC1000,2,PDBC00034

NU-7441,GDSC1000,2,PDBC00035

SL 0101-1,GDSC1000,2,PDBC00036

GW 441756,GDSC1000,2,PDBC00023

CCT007093,GDSC1000,2,PDBC00055

piperlongumine,GDSC1000,2,PDBC47566

17-AAG,GDSC1000,2,PDBC00026

BMS-536924,GDSC1000,2,PDBC00128

ABT-263,GDSC1000,2,PDBC00011

GSK269962A,GDSC1000,2,PDBC00067

Cytarabine,GDSC1000,2,PDBC00006

TW 37,GDSC1000,2,PDBC00063

Cetuximab,GDSC1000,2,PDBC49307

JNJ-26854165,GDSC1000,2,PDBC00062

Vorinostat,GDSC1000,2,PDBC00012

AG-014699,GDSC1000,2,PDBC00065

Methotrexate,GDSC1000,2,PDBC00008

temsirolimus,GDSC1000,2,PDBC00016

ATRA,GDSC1000,2,PDBC00009

AICAR,GDSC1000,2,PDBC00002

Gefitinib,GDSC1000,2,PDBC00010

RO-3306,GDSC1000,2,PDBC00044

PD173074,GDSC1000,2,PDBC00042

ZM-447439,GDSC1000,2,PDBC00043

lenalidomide,GDSC1000,2,PDBC00020

Nilotinib,GDSC1000,2,PDBC00013

EHT 1864,GDSC1000,2,PDBC00056

Axitinib,GDSC1000,2,PDBC00021

SGC0946,GDSC1000,2,PDBC49309

AMG-706,GDSC1000,2,PDBC00028

NVP-BEZ235,GDSC1000,2,PDBC00047

AZD7762,GDSC1000,2,PDBC00022

PFI-1,GDSC1000,2,PDBC49302

SB 505124,GDSC1000,2,PDBC49308

GDC-0449,GDSC1000,2,PDBC00032

GSK1120212,GDSC1000,2,PDBC00150

Bosutinib,GDSC1000,2,PDBC00019

(5Z)-7-Oxozeaenol,GDSC1000,2,PDBC49300

FK866,GDSC1000,2,PDBC47634

681640,GDSC1000,2,PDBC00040

JNK Inhibitor VIII,GDSC1000,2,PDBC00039

MK-2206,GDSC1000,2,PDBC00045

KU-55933,GDSC1000,2,PDBC00029

Nutlin-3a (-),GDSC1000,2,PDBC49311

dabrafenib,GDSC1000,2,PDBC49229

CEP-701,GDSC1000,2,PDBC00024

BIRB 0796,GDSC1000,2,PDBC00038

KIN001-236,GDSC1000,2,PDBC49273

PIK-93,GDSC1000,2,PDBC49150

pac-1,GDSC1000,2,PDBC00089

KIN001-244,GDSC1000,2,PDBC49271

embelin,GDSC1000,2,PDBC00087

AKT inhibitor VIII,GDSC1000,2,PDBC00086

SB52334,GDSC1000,2,PDBC49264

GSK429286A,GDSC1000,2,PDBC49288

JNK-9L,GDSC1000,2,PDBC00079

OSU-03012,GDSC1000,2,PDBC00083

Mitomycin-C,GDSC1000,2,PDBC00071

AP-24534,GDSC1000,2,PDBC00078

linifanib,GDSC1000,2,PDBC49020

OSI-027,GDSC1000,2,PDBC49147

AC220,GDSC1000,2,PDBC49048

KIN001-055,GDSC1000,2,PDBC49261

LFM-A13,GDSC1000,2,PDBC00099

BMS-754807,GDSC1000,2,PDBC00095

THZ-2-102-1,GDSC1000,2,PDBC49270

AS601245,GDSC1000,2,PDBC00107

FTI-277,GDSC1000,2,PDBC00082

GSK690693,GDSC1000,2,PDBC00153

XMD13-2,GDSC1000,2,PDBC49281

GSK1070916,GDSC1000,2,PDBC00151

BAY 61-3606,GDSC1000,2,PDBC00092

EKB-569,GDSC1000,2,PDBC49282

LY317615,GDSC1000,2,PDBC49257

NSC-207895,GDSC1000,2,PDBC49266

Gemcitabine,GDSC1000,2,PDBC00070

CAY10603,GDSC1000,2,PDBC49289

SNX-2112,GDSC1000,2,PDBC47661

BIX02189,GDSC1000,2,PDBC49296

GSK-650394,GDSC1000,2,PDBC00091

Obatoclax Mesylate,GDSC1000,2,PDBC00094

ZSTK474,GDSC1000,2,PDBC49023

I-BET-762,GDSC1000,2,PDBC49107-R

Doxorubicin,GDSC1000,2,PDBC00068

etoposide,GDSC1000,2,PDBC00069

5-FU,GDSC1000,2,PDBC01017

YM201636,GDSC1000,2,PDBC49246

GSK2126458,GDSC1000,2,PDBC47455

WZ3105,GDSC1000,2,PDBC49277

XL-184,GDSC1000,2,PDBC49172-R

Bexarotene,GDSC1000,2,PDBC00097

XMD15-27,GDSC1000,2,PDBC49244

KIN001-102,GDSC1000,2,PDBC49287

Midostaurin,GDSC1000,2,PDBC00076

NG-25,GDSC1000,2,PDBC49256

Pazopanib,GDSC1000,2,PDBC00102

QL-XI-92,GDSC1000,2,PDBC49272

DMOG,GDSC1000,2,PDBC00081

CH5424802,GDSC1000,2,PDBC49284

KIN001-266,GDSC1000,2,PDBC49285

phenformin,GDSC1000,2,PDBC47747

VNLG/124,GDSC1000,2,PDBC49276

CX-5461,GDSC1000,2,PDBC49294

JW-7-24-1,GDSC1000,2,PDBC49290

Vinorelbine,GDSC1000,2,PDBC00072

Zibotentan,GDSC1000,2,PDBC49259

CP466722,GDSC1000,2,PDBC49297

TL-1-85,GDSC1000,2,PDBC49251

TG-101348,GDSC1000,2,PDBC47536

Bryostatin 1,GDSC1000,2,PDBC00101

GW-2580,GDSC1000,2,PDBC49292

Y-39983,GDSC1000,2,PDBC49255

THZ-2-49,GDSC1000,2,PDBC49249

AS605240,GDSC1000,2,PDBC49269

ruxolitinib,GDSC1000,2,PDBC49045

QL-X-138,GDSC1000,2,PDBC49274

AUY922,GDSC1000,2,PDBC00100

Ispinesib Mesylate,GDSC1000,2,PDBC47452-R

masitinib,GDSC1000,2,PDBC49022

TL-2-105,GDSC1000,2,PDBC49262

CUDC-101,GDSC1000,2,PDBC49267

GSK-1904529A,GDSC1000,2,PDBC00105

HG-6-64-1,GDSC1000,2,PDBC49293

thapsigargin,GDSC1000,2,PDBC00093

Epothilone B,GDSC1000,2,PDBC00104

BHG712,GDSC1000,2,PDBC49260

EX-527,GDSC1000,2,PDBC47677

TAK-715,GDSC1000,2,PDBC49258

tivozanib,GDSC1000,2,PDBC47622

PI-103,GDSC1000,2,PDBC47653

BX-912,GDSC1000,2,PDBC49254

TPCA-1,GDSC1000,2,PDBC48979

foretinib,GDSC1000,2,PDBC00157

PF-562271,GDSC1000,2,PDBC00080

QL-XII-47,GDSC1000,2,PDBC49283

PHA-793887,GDSC1000,2,PDBC49047

tubastatin A,GDSC1000,2,PDBC47500

LAQ824,GDSC1000,2,PDBC00103

AR-42,GDSC1000,2,PDBC49253

OSI-930,GDSC1000,2,PDBC49038

QS11,GDSC1000,2,PDBC00075

MPS-1-IN-1,GDSC1000,2,PDBC49252

BMS-345541,GDSC1000,2,PDBC49174

Tipifarnib,GDSC1000,2,PDBC00106

NSC-87877,GDSC1000,2,PDBC00073

T0901317,GDSC1000,2,PDBC49291

YM-155,GDSC1000,2,PDBC47676

KIN001-270,GDSC1000,2,PDBC49286

VX-11e,GDSC1000,2,PDBC49250

CAL-101,GDSC1000,2,PDBC49144

XMD14-99,GDSC1000,2,PDBC49248

IPA-3,GDSC1000,2,PDBC00090

shikonin,GDSC1000,2,PDBC00085

CP724714,GDSC1000,2,PDBC49295

Genentech Cpd 10,GDSC1000,2,PDBC49247

FR-180204,GDSC1000,2,PDBC49280

KIN001-260,GDSC1000,2,PDBC49279

STF-62247,GDSC1000,2,PDBC49278

FH535,GDSC1000,2,PDBC00088

MP470,GDSC1000,2,PDBC49268

belinostat,GDSC1000,2,PDBC43882

AT-7519,GDSC1000,2,PDBC49275

NPK76-II-72-1,GDSC1000,2,PDBC49245

Lisitinib,GDSC1000,2,PDBC00096

JQ12,GDSC1000,2,PDBC49263

MLN4924,GDSC1000,1,PDBC47458

FMK,GDSC1000,1,PDBC49265

HG-5-113-01,GDSC1000,1,PDBC49305

XMD11-85h,GDSC1000,1,PDBC49306

HG-5-88-01,GDSC1000,1,PDBC49313

QL-VIII-58,GDSC1000,1,PDBC49312

QL-XII-61,GDSC1000,1,PDBC49310

ZG-10,GDSC1000,1,PDBC49314

XMD8-92,GDSC1000,1,PDBC49304

