Drug Name, Datasets, # Experiments
PLX4720,CCLE; GDSC1000; CTRPv2,71,PDBC00033

AZD6244,CCLE; GDSC1000; CTRPv2,67,PDBC00053

GDC-0941,GDSC1000; CTRPv2; gCSI,63,PDBC00048

JQ-1,GDSC1000; CTRPv2,62,PDBC47628

Bleomycin,GDSC1000; CTRPv2,61,PDBC00098

AZD6482,GDSC1000; CTRPv2,61,PDBC00054

CHIR-99021,GDSC1000; CTRPv2,61,PDBC00077

UNC0638,GDSC1000; CTRPv2,60,PDBC47700

AZD-2281,GDSC1000; CTRPv2,58,PDBC00017

BIBW2992,GDSC1000; CTRPv2,57,PDBC00031

17-AAG,CCLE; CTRPv2; GDSC1000,49,PDBC00026

BMS-536924,GDSC1000; CTRPv2,48,PDBC00128

Doxorubicin,GDSC1000; CTRPv2; gCSI,46,PDBC00068

Crizotinib,CCLE; CTRPv2; gCSI; GDSC1000,46,PDBC00114

Gemcitabine,GDSC1000; CTRPv2; gCSI,45,PDBC00070

Bicalutamide,GDSC1000,44,PDBC00074

Erlotinib,CCLE; CTRPv2; gCSI; GDSC1000,44,PDBC00001

paclitaxel,CCLE; CTRPv2; gCSI; GDSC1000,44,PDBC00058

BMS-708163,GDSC1000,43,PDBC00057

lapatinib,CCLE; CTRPv2; gCSI; GDSC1000,43,PDBC00066

Vorinostat,CTRPv2; GDSC1000; gCSI,42,PDBC00012

Nilotinib,CCLE; CTRPv2; GDSC1000,42,PDBC00013

BMS-345541,GDSC1000; CTRPv2,41,PDBC49174

CAL-101,GDSC1000; CTRPv2,41,PDBC49144

ZSTK474,GDSC1000; CTRPv2,41,PDBC49023

ruxolitinib,GDSC1000; CTRPv2,41,PDBC49045

piperlongumine,GDSC1000; CTRPv2,40,PDBC47566

TW 37,GDSC1000; CTRPv2,40,PDBC00063

temozolomide,GDSC1000; CTRPv2,40,PDBC06882

Tamoxifen,GDSC1000; CTRPv2,40,PDBC47429

Mitomycin-C,GDSC1000; CTRPv2,40,PDBC00071

pac-1,GDSC1000; CTRPv2,40,PDBC00089

Obatoclax Mesylate,GDSC1000; CTRPv2,40,PDBC00094

etoposide,GDSC1000; CTRPv2,40,PDBC00069

Bexarotene,GDSC1000; CTRPv2,40,PDBC00097

BMS-754807,GDSC1000; CTRPv2,40,PDBC00095

TAE684,CCLE; CTRPv2; GDSC1000,40,PDBC00113

AZD0530,CCLE; CTRPv2; GDSC1000,40,PDBC00115

YK 4-279,GDSC1000; CTRPv2,39,PDBC47483

RDEA119,GDSC1000,39,PDBC00014

tivozanib,GDSC1000; CTRPv2,39,PDBC47622

PHA-793887,GDSC1000; CTRPv2,39,PDBC49047

TG-101348,GDSC1000; CTRPv2,39,PDBC47536

PI-103,GDSC1000; CTRPv2,39,PDBC47653

foretinib,GDSC1000; CTRPv2,39,PDBC00157

OSI-027,GDSC1000; CTRPv2,39,PDBC49147

SNX-2112,GDSC1000; CTRPv2,39,PDBC47661

linifanib,GDSC1000; CTRPv2,39,PDBC49020

PIK-93,GDSC1000; CTRPv2,39,PDBC49150

masitinib,GDSC1000; CTRPv2,39,PDBC49022

TPCA-1,GDSC1000; CTRPv2,39,PDBC48979

Sorafenib,CCLE; CTRPv2; GDSC1000,39,PDBC00110

5-FU,GDSC1000; CTRPv2,38,PDBC01017

Docetaxel,CTRPv2; GDSC1000; gCSI,37,PDBC00007

FK866,GDSC1000; CTRPv2,37,PDBC47634

JNJ-26854165,GDSC1000; CTRPv2,37,PDBC00062

EX-527,GDSC1000; CTRPv2,37,PDBC47677

YM-155,GDSC1000; CTRPv2,37,PDBC47676

AZD7762,CTRPv2; GDSC1000,36,PDBC00022

ABT-888,CTRPv2; GDSC1000,36,PDBC00018

ABT-263,CTRPv2; GDSC1000,36,PDBC00011

Axitinib,CTRPv2; GDSC1000,36,PDBC00021

Cytarabine,CTRPv2; GDSC1000,36,PDBC00006

Gefitinib,CTRPv2; GDSC1000,36,PDBC00010

SN-38,GDSC1000; CTRPv2,36,PDBC27815

OSI-930,GDSC1000; CTRPv2,36,PDBC49038

PD-0325901,CCLE; GDSC1000; gCSI,36,PDBC00051

Bosutinib,CTRPv2; GDSC1000,35,PDBC00019

AZD8055,CTRPv2; GDSC1000,35,PDBC00049

KU-55933,CTRPv2; GDSC1000,35,PDBC00029

MLN4924,GDSC1000; CTRPv2,35,PDBC47458

dabrafenib,GDSC1000; CTRPv2,35,PDBC49229

GSK1120212,GDSC1000; CTRPv2,35,PDBC00150

BIRB 0796,CTRPv2; GDSC1000,34,PDBC00038

NVP-BEZ235,CTRPv2; GDSC1000,34,PDBC00047

Methotrexate,CTRPv2; GDSC1000,34,PDBC00008

ATRA,CTRPv2; GDSC1000,33,PDBC00009

belinostat,GDSC1000; CTRPv2,33,PDBC43882

MK-2206,CTRPv2; GDSC1000,32,PDBC00045

MS-275,CTRPv2; gCSI; GDSC1000,32,PDBC00135

Rapamycin,CTRPv2; gCSI; GDSC1000,32,PDBC00109

Bortezomib,CTRPv2; gCSI; GDSC1000,31,PDBC00037

Topotecan,CCLE; CTRPv2,31,PDBC00147

Panobinostat,CCLE; CTRPv2,31,PDBC00144

Nutlin-3,CCLE; CTRPv2,31,PDBC00041

GSK269962A,GDSC1000,30,PDBC00067

Vandetanib,CCLE; CTRPv2,30,PDBC00148

L-685458,CCLE; CTRPv2,30,PDBC00142

