Dataset,Dose,Response
CTRPv2 rep 1,0.00051,104.9
CTRPv2 rep 1,0.001,75.34
CTRPv2 rep 1,0.002,72.78
CTRPv2 rep 1,0.0041,83.72
CTRPv2 rep 1,0.0082,79.4
CTRPv2 rep 1,0.016,71.62
CTRPv2 rep 1,0.033,76.69
CTRPv2 rep 1,0.066,74.89
CTRPv2 rep 1,0.13,75.91
CTRPv2 rep 1,0.26,73.64
CTRPv2 rep 1,0.52,76.19
CTRPv2 rep 1,1.0,77.03
CTRPv2 rep 1,2.1,58.6
CTRPv2 rep 1,4.2,9.638
CTRPv2 rep 1,8.4,3.106
CTRPv2 rep 1,17.0,4.904
CTRPv2 rep 2,0.00051,74.26
CTRPv2 rep 2,0.001,77.59
CTRPv2 rep 2,0.002,72.33
CTRPv2 rep 2,0.0041,66.16
CTRPv2 rep 2,0.0082,72.18
CTRPv2 rep 2,0.016,72.07
CTRPv2 rep 2,0.033,68.0
CTRPv2 rep 2,0.066,73.0
CTRPv2 rep 2,0.13,68.4
CTRPv2 rep 2,0.26,68.32
CTRPv2 rep 2,0.52,69.47
CTRPv2 rep 2,1.0,65.74
CTRPv2 rep 2,2.1,36.34
CTRPv2 rep 2,4.2,27.16
CTRPv2 rep 2,8.4,16.03
CTRPv2 rep 2,17.0,6.905
