Dataset,Dose,Response
CTRPv2 rep 1,0.0015,102.9
CTRPv2 rep 1,0.003,101.5
CTRPv2 rep 1,0.0061,99.09
CTRPv2 rep 1,0.012,98.06
CTRPv2 rep 1,0.024,99.35
CTRPv2 rep 1,0.049,92.88
CTRPv2 rep 1,0.097,97.31
CTRPv2 rep 1,0.19,85.19
CTRPv2 rep 1,0.39,99.88
CTRPv2 rep 1,0.78,95.58
CTRPv2 rep 1,1.6,86.67
CTRPv2 rep 1,3.1,78.03
CTRPv2 rep 1,6.2,60.74
CTRPv2 rep 1,12.0,67.55
CTRPv2 rep 1,25.0,61.27
CTRPv2 rep 1,50.0,35.42
CTRPv2 rep 2,0.0015,85.43
CTRPv2 rep 2,0.003,89.64
CTRPv2 rep 2,0.0061,93.45
CTRPv2 rep 2,0.012,96.86
CTRPv2 rep 2,0.024,92.7
CTRPv2 rep 2,0.049,89.59
CTRPv2 rep 2,0.097,92.54
CTRPv2 rep 2,0.19,82.65
CTRPv2 rep 2,0.39,85.55
CTRPv2 rep 2,0.78,73.83
CTRPv2 rep 2,1.6,87.98
CTRPv2 rep 2,3.1,65.24
CTRPv2 rep 2,6.2,35.97
CTRPv2 rep 2,12.0,40.63
CTRPv2 rep 2,25.0,38.87
CTRPv2 rep 2,50.0,24.48
