Dataset,Dose,Response
CTRPv2 rep 1,0.00051,96.29
CTRPv2 rep 1,0.001,91.83
CTRPv2 rep 1,0.002,86.15
CTRPv2 rep 1,0.0041,89.33
CTRPv2 rep 1,0.0082,89.0
CTRPv2 rep 1,0.016,92.14
CTRPv2 rep 1,0.033,85.21
CTRPv2 rep 1,0.066,88.87
CTRPv2 rep 1,0.13,84.17
CTRPv2 rep 1,0.26,86.7
CTRPv2 rep 1,0.52,84.75
CTRPv2 rep 1,1.0,85.71
CTRPv2 rep 1,2.1,82.34
CTRPv2 rep 1,4.2,85.94
CTRPv2 rep 1,8.4,62.02
CTRPv2 rep 1,17.0,56.23
CTRPv2 rep 2,0.00051,104.9
CTRPv2 rep 2,0.001,91.49
CTRPv2 rep 2,0.002,83.18
CTRPv2 rep 2,0.0041,89.46
CTRPv2 rep 2,0.0082,93.21
CTRPv2 rep 2,0.016,81.71
CTRPv2 rep 2,0.033,82.92
CTRPv2 rep 2,0.066,81.74
CTRPv2 rep 2,0.13,73.5
CTRPv2 rep 2,0.26,78.98
CTRPv2 rep 2,0.52,78.48
CTRPv2 rep 2,1.0,77.99
CTRPv2 rep 2,2.1,79.43
CTRPv2 rep 2,4.2,72.72
CTRPv2 rep 2,8.4,54.89
CTRPv2 rep 2,17.0,56.26
CTRPv2 rep 3,0.00051,106.7
CTRPv2 rep 3,0.001,96.44
CTRPv2 rep 3,0.002,91.64
CTRPv2 rep 3,0.0041,96.76
CTRPv2 rep 3,0.0082,96.62
CTRPv2 rep 3,0.016,95.15
CTRPv2 rep 3,0.033,90.14
CTRPv2 rep 3,0.066,97.85
CTRPv2 rep 3,0.13,88.53
CTRPv2 rep 3,0.26,87.8
CTRPv2 rep 3,0.52,89.88
CTRPv2 rep 3,1.0,90.16
CTRPv2 rep 3,2.1,89.67
CTRPv2 rep 3,4.2,68.55
CTRPv2 rep 3,8.4,47.56
CTRPv2 rep 3,17.0,55.06
