Dataset,Dose,Response
CTRPv2 rep 1,0.00051,104.1
CTRPv2 rep 1,0.001,71.33
CTRPv2 rep 1,0.002,69.76
CTRPv2 rep 1,0.0041,67.41
CTRPv2 rep 1,0.0082,70.16
CTRPv2 rep 1,0.016,61.44
CTRPv2 rep 1,0.033,63.79
CTRPv2 rep 1,0.066,66.2
CTRPv2 rep 1,0.13,61.72
CTRPv2 rep 1,0.26,61.38
CTRPv2 rep 1,0.52,55.97
CTRPv2 rep 1,1.0,62.27
CTRPv2 rep 1,2.1,42.78
CTRPv2 rep 1,4.2,12.38
CTRPv2 rep 1,8.4,10.34
CTRPv2 rep 1,17.0,7.699
CTRPv2 rep 2,0.00051,89.87
CTRPv2 rep 2,0.001,93.48
CTRPv2 rep 2,0.002,90.43
CTRPv2 rep 2,0.0041,79.98
CTRPv2 rep 2,0.0082,96.2
CTRPv2 rep 2,0.016,85.92
CTRPv2 rep 2,0.033,91.79
CTRPv2 rep 2,0.066,80.2
CTRPv2 rep 2,0.13,85.92
CTRPv2 rep 2,0.26,83.0
CTRPv2 rep 2,0.52,84.06
CTRPv2 rep 2,1.0,82.47
CTRPv2 rep 2,2.1,35.05
CTRPv2 rep 2,4.2,30.5
CTRPv2 rep 2,8.4,16.82
CTRPv2 rep 2,17.0,13.11
